Datetime,Sulfuric acid concentration [molecules per cubic centimeter],Iodic acid concentration [molecules per cubic centimeter],Methanesulfonic acid concentration [molecules per cubic centimeter],Pollution flag
2018-08-24 13:10:00,40000,115000,59500,1
2018-08-24 13:20:00,38700,116700,52400,1
2018-08-24 13:30:00,53000,149000,65200,1
2018-08-24 13:40:00,46400,142000,57400,1
2018-08-24 13:50:00,67600,261600,61700,1
2018-08-24 14:00:00,105900,392200,55600,1
2018-08-24 14:10:00,109300,502500,55400,1
2018-08-24 14:20:00,58300,219500,38700,1
2018-08-24 14:30:00,46400,150800,35000,1
2018-08-24 14:40:00,51800,153800,40200,1
2018-08-24 14:50:00,45000,163600,34300,1
2018-08-24 15:00:00,39600,142300,27300,1
2018-08-24 15:10:00,44600,178100,30000,1
2018-08-24 15:20:00,30700,128700,31200,1
2018-08-24 15:30:00,24400,94600,27100,1
2018-08-24 15:40:00,21900,66200,34800,1
2018-08-24 15:50:00,28200,83600,44300,1
2018-08-24 16:00:00,24700,76600,53500,1
2018-08-24 16:10:00,27600,108400,61700,1
2018-08-24 16:20:00,30900,120800,73000,1
2018-08-24 16:30:00,25000,95600,79400,1
2018-08-24 16:40:00,24000,91200,82900,1
2018-08-24 16:50:00,24700,117900,84000,1
2018-08-24 17:00:00,27400,115700,90500,1
2018-08-24 17:10:00,27300,148000,85100,1
2018-08-24 17:20:00,25000,134000,84000,1
2018-08-24 17:30:00,22100,91300,86600,1
2018-08-24 17:40:00,21900,99300,78100,1
2018-08-24 17:50:00,17000,73500,78000,1
2018-08-24 18:00:00,22000,102900,80300,1
2018-08-24 18:10:00,26400,138500,78600,1
2018-08-24 18:20:00,21100,103200,72700,1
2018-08-24 18:30:00,29100,138700,68300,1
2018-08-24 18:40:00,32100,144800,67100,1
2018-08-24 18:50:00,33100,140000,90000,1
2018-08-24 19:00:00,46700,193500,88800,1
2018-08-24 19:10:00,32000,153400,74200,1
2018-08-24 19:20:00,40300,209200,85400,1
2018-08-24 19:30:00,30500,145700,69900,1
2018-08-24 19:40:00,22600,116000,68000,1
2018-08-24 19:50:00,26500,124700,74100,2
2018-08-24 20:00:00,29500,129600,82500,1
2018-08-24 20:10:00,23900,128700,64200,1
2018-08-24 20:20:00,20600,131200,65200,1
2018-08-24 20:30:00,44200,304900,73800,1
2018-08-24 20:40:00,73200,639700,79500,1
2018-08-24 20:50:00,43400,411300,73800,1
2018-08-24 21:00:00,31900,246600,74700,1
2018-08-24 21:10:00,28600,177200,67500,1
2018-08-24 21:20:00,36000,262800,77100,1
2018-08-24 21:30:00,33600,222500,72400,1
2018-08-24 21:40:00,38700,218600,78100,1
2018-08-24 21:50:00,44000,223400,79200,1
2018-08-24 22:00:00,47900,245200,91800,1
2018-08-24 22:10:00,50400,333700,95100,1
2018-08-24 22:20:00,55400,318600,82300,1
2018-08-24 22:30:00,52300,375600,78900,1
2018-08-24 22:40:00,45900,312900,77400,1
2018-08-24 22:50:00,40600,231800,82500,1
2018-08-24 23:00:00,34900,163200,81100,1
2018-08-24 23:10:00,33500,127400,65300,1
2018-08-24 23:20:00,25300,109300,59300,1
2018-08-24 23:30:00,25700,124600,55700,1
2018-08-24 23:40:00,52700,284200,69900,1
2018-08-24 23:50:00,65400,336200,66000,1
2018-08-25 00:00:00,84500,486600,68600,1
2018-08-25 00:10:00,53300,410900,78700,1
2018-08-25 00:20:00,48300,320000,83200,1
2018-08-25 00:30:00,46800,312300,78300,1
2018-08-25 00:40:00,51000,278300,67600,1
2018-08-25 00:50:00,82500,647600,72800,1
2018-08-25 01:00:00,90300,675600,61200,1
2018-08-25 01:10:00,83600,570400,56800,1
2018-08-25 01:20:00,91300,616300,51900,1
2018-08-25 01:30:00,95600,736200,62400,1
2018-08-25 01:40:00,93900,728300,67100,1
2018-08-25 01:50:00,99400,731400,63200,1
2018-08-25 02:00:00,62900,383100,56300,1
2018-08-25 02:10:00,49300,312300,69200,1
2018-08-25 02:20:00,64100,367700,81300,1
2018-08-25 02:30:00,82300,652400,105700,1
2018-08-25 02:40:00,118500,963300,104200,1
2018-08-25 02:50:00,99300,750600,88600,1
2018-08-25 03:00:00,85200,677100,77900,1
2018-08-25 03:10:00,66100,516800,59600,1
2018-08-25 03:20:00,50900,332300,58100,1
2018-08-25 03:30:00,33600,230600,56200,1
2018-08-25 03:40:00,37900,196600,52600,1
2018-08-25 03:50:00,32300,182500,48400,1
2018-08-25 04:00:00,28800,109000,53700,1
2018-08-25 04:10:00,39900,126700,80300,1
2018-08-25 04:20:00,38500,178100,99200,1
2018-08-25 04:30:00,34000,164400,79200,1
2018-08-25 04:40:00,31600,163500,73900,1
2018-08-25 04:50:00,32900,175600,67600,1
2018-08-25 05:00:00,20000,107400,62600,1
2018-08-25 05:10:00,22100,139100,56700,1
2018-08-25 05:20:00,27200,146300,49400,1
2018-08-25 05:30:00,14500,126200,48200,1
2018-08-25 05:40:00,16100,124700,34600,1
2018-08-25 05:50:00,13700,158400,35900,1
2018-08-25 06:00:00,30200,339200,37800,1
2018-08-25 06:10:00,36200,385000,46100,1
2018-08-25 06:20:00,20600,227200,39400,1
2018-08-25 06:30:00,14800,159000,35600,1
2018-08-25 06:40:00,15200,185700,38600,1
2018-08-25 06:50:00,52200,356900,67800,1
2018-08-25 07:00:00,54800,383200,87000,1
2018-08-25 07:10:00,54000,439000,77500,1
2018-08-25 07:20:00,38700,339100,51700,1
2018-08-25 07:30:00,29100,347500,36800,1
2018-08-25 07:40:00,26800,397000,30100,1
2018-08-25 07:50:00,36200,409700,37400,1
2018-08-25 08:00:00,21300,257500,25900,1
2018-08-25 08:10:00,24700,283600,36600,1
2018-08-25 08:20:00,83400,786300,56600,1
2018-08-25 08:30:00,50200,513200,52300,1
2018-08-25 08:40:00,78800,763900,56600,1
2018-08-25 08:50:00,27500,310800,41200,1
2018-08-25 09:00:00,48900,443000,46800,1
2018-08-25 09:10:00,111300,1228300,64600,1
2018-08-25 09:20:00,92700,957300,66900,1
2018-08-25 09:30:00,47000,507000,54800,1
2018-08-25 09:40:00,69900,815500,55400,1
2018-08-25 09:50:00,122700,1626700,54900,1
2018-08-25 10:00:00,123300,1463400,53000,1
2018-08-25 10:10:00,59000,615200,47600,1
2018-08-25 10:20:00,76100,635500,50800,1
2018-08-25 10:30:00,75900,736100,48300,1
2018-08-25 10:40:00,68500,635800,51500,1
2018-08-25 10:50:00,93100,822900,90900,1
2018-08-25 11:20:00,88400,827300,48500,1
2018-08-25 11:30:00,72000,683900,47600,1
2018-08-25 11:40:00,41200,460100,35000,1
2018-08-25 11:50:00,49300,417200,50900,1
2018-08-25 12:00:00,51700,587700,51500,1
2018-08-25 12:10:00,55200,423300,47900,1
2018-08-25 12:20:00,62200,508100,52100,1
2018-08-25 12:30:00,52400,455300,40400,2
2018-08-25 12:40:00,42300,367000,34800,2
2018-08-25 12:50:00,24400,201900,34700,2
2018-08-25 13:00:00,19900,184000,36500,1
2018-08-25 13:10:00,31300,238800,32400,1
2018-08-25 13:20:00,41800,303200,36600,1
2018-08-25 13:30:00,40400,341400,35700,1
2018-08-25 13:40:00,61700,487100,41600,1
2018-08-25 13:50:00,53400,472900,40500,1
2018-08-25 14:00:00,49900,402300,34600,1
2018-08-25 14:40:00,55400,383100,42600,1
2018-08-25 14:50:00,77800,468300,48400,1
2018-08-25 15:00:00,62700,360000,50700,1
2018-08-25 15:10:00,55500,448600,69700,1
2018-08-25 15:20:00,51200,370500,65300,1
2018-08-25 15:30:00,47900,267800,82600,2
2018-08-25 15:40:00,39500,265000,80800,2
2018-08-25 15:50:00,51500,369600,91400,1
2018-08-25 16:00:00,36500,236200,80200,1
2018-08-25 16:10:00,68500,331400,90700,1
2018-08-25 16:20:00,99000,560500,128300,1
2018-08-25 16:30:00,60900,303500,112400,1
2018-08-25 16:40:00,44400,172000,107900,2
2018-08-25 16:50:00,45100,233500,102300,2
2018-08-25 17:00:00,57000,271500,107600,2
2018-08-25 17:10:00,77600,361800,125300,2
2018-08-25 17:20:00,118000,620100,127000,2
2018-08-25 17:30:00,90600,502700,141700,2
2018-08-25 17:40:00,72300,329200,122900,2
2018-08-25 17:50:00,65000,323600,133900,2
2018-08-25 18:00:00,58400,323300,139400,2
2018-08-25 18:10:00,56900,239400,130900,2
2018-08-25 18:20:00,46000,229500,131200,2
2018-08-25 18:30:00,55000,208700,153300,2
2018-08-25 18:40:00,73500,365100,137900,2
2018-08-25 18:50:00,97400,581100,160400,2
2018-08-25 19:00:00,103600,754300,167200,2
2018-08-25 19:10:00,127300,765900,175300,1
2018-08-25 19:20:00,142300,768600,171600,1
2018-08-25 19:30:00,78700,349500,167200,1
2018-08-25 19:40:00,71200,262800,167000,1
2018-08-25 19:50:00,110000,516600,171100,1
2018-08-25 20:00:00,212600,1101400,192800,1
2018-08-25 20:10:00,152200,758300,187100,1
2018-08-25 20:20:00,170300,815000,173200,1
2018-08-25 20:30:00,156800,827200,179300,1
2018-08-25 20:40:00,174300,905000,170200,1
2018-08-25 20:50:00,134900,744500,181300,1
2018-08-25 21:00:00,199800,1020700,184500,1
2018-08-25 21:10:00,198500,1054200,188800,1
2018-08-25 21:20:00,239000,1514200,189800,1
2018-08-25 21:30:00,191500,1040900,197900,1
2018-08-25 21:40:00,180000,1028800,182500,1
2018-08-25 21:50:00,139900,789400,176600,1
2018-08-25 22:00:00,135700,663500,171200,1
2018-08-25 22:10:00,255500,1232500,190700,1
2018-08-25 22:20:00,322200,1667100,196200,1
2018-08-25 22:30:00,321500,2057600,201600,1
2018-08-25 22:40:00,95000,427700,168700,1
2018-08-25 22:50:00,79400,321500,166100,1
2018-08-25 23:00:00,144800,651800,182900,1
2018-08-25 23:10:00,132300,527100,170200,1
2018-08-25 23:20:00,99300,396400,163000,1
2018-08-25 23:30:00,106000,548100,177600,1
2018-08-25 23:40:00,113100,628200,177600,1
2018-08-25 23:50:00,72500,375200,167900,1
2018-08-26 00:00:00,116900,643400,193400,1
2018-08-26 00:10:00,90800,430900,173900,1
2018-08-26 00:20:00,76200,444500,170300,1
2018-08-26 00:30:00,126300,379300,179200,1
2018-08-26 00:40:00,174600,672300,186800,1
2018-08-26 00:50:00,242400,1236900,206000,1
2018-08-26 01:00:00,234700,1206900,207200,1
2018-08-26 01:10:00,233300,1177100,210700,1
2018-08-26 01:20:00,246600,1293300,208200,1
2018-08-26 01:30:00,274800,1744400,220900,1
2018-08-26 01:40:00,203700,1112200,211400,1
2018-08-26 01:50:00,183900,1114800,220200,1
2018-08-26 02:00:00,242000,1542100,224500,1
2018-08-26 02:10:00,184600,1052700,198400,1
2018-08-26 02:20:00,148400,704700,194400,1
2018-08-26 02:30:00,161300,773100,184700,1
2018-08-26 02:40:00,161400,889400,189200,1
2018-08-26 02:50:00,117100,546000,185300,1
2018-08-26 03:00:00,95900,331500,194200,1
2018-08-26 03:10:00,193700,936500,205800,1
2018-08-26 03:20:00,219800,1285100,219100,1
2018-08-26 03:30:00,245400,1499200,218000,1
2018-08-26 03:40:00,196900,1130200,202500,1
2018-08-26 03:50:00,141100,908000,204700,1
2018-08-26 04:00:00,179800,1071600,196000,1
2018-08-26 04:10:00,205100,1184700,206900,1
2018-08-26 04:20:00,183200,1079300,192700,1
2018-08-26 04:30:00,184000,1136500,202800,1
2018-08-26 04:40:00,180400,1020200,202800,1
2018-08-26 04:50:00,223400,1485900,208400,1
2018-08-26 05:00:00,214800,1383000,208200,1
2018-08-26 05:10:00,172500,1009800,186800,1
2018-08-26 05:20:00,147000,677400,208000,1
2018-08-26 05:30:00,163400,901100,204400,1
2018-08-26 05:40:00,147400,923000,202000,1
2018-08-26 05:50:00,120400,616200,197700,1
2018-08-26 06:00:00,110600,558800,185900,1
2018-08-26 06:10:00,119900,584300,192400,1
2018-08-26 06:20:00,95600,431000,197200,1
2018-08-26 06:30:00,62800,199000,184700,1
2018-08-26 06:40:00,58600,271500,175800,1
2018-08-26 06:50:00,139600,803000,183300,1
2018-08-26 07:00:00,192400,1566800,218300,1
2018-08-26 07:10:00,205300,1312000,233900,1
2018-08-26 07:20:00,104300,628800,192900,1
2018-08-26 07:30:00,149900,1012500,205300,1
2018-08-26 07:40:00,151600,1294600,204500,1
2018-08-26 07:50:00,160400,1610800,230100,1
2018-08-26 08:00:00,233300,2407800,210700,1
2018-08-26 08:10:00,195200,2236900,215900,1
2018-08-26 08:20:00,193200,2319500,220500,1
2018-08-26 08:30:00,168500,1335600,212700,1
2018-08-26 08:40:00,110200,720700,208900,1
2018-08-26 08:50:00,127100,896900,212600,2
2018-08-26 09:00:00,216400,1417200,219300,1
2018-08-26 09:10:00,390200,2281100,259200,1
2018-08-26 09:20:00,346400,2158200,252600,1
2018-08-26 09:30:00,440800,3079200,258000,1
2018-08-26 09:40:00,448500,3081900,287800,1
2018-08-26 09:50:00,447800,3052300,281700,1
2018-08-26 10:00:00,450400,3246900,286000,1
2018-08-26 10:10:00,442300,3326600,258200,1
2018-08-26 10:20:00,377100,2857600,279800,1
2018-08-26 10:30:00,244900,1510600,243800,1
2018-08-26 10:40:00,208100,1515100,235100,1
2018-08-26 10:50:00,204100,1697300,207600,1
2018-08-26 11:00:00,183100,1427800,232900,1
2018-08-26 11:10:00,164800,1290800,232600,1
2018-08-26 11:20:00,114100,935300,214100,1
2018-08-26 11:30:00,83800,512700,207500,1
2018-08-26 11:40:00,75200,432400,216200,1
2018-08-26 11:50:00,103200,546700,225300,1
2018-08-26 12:00:00,71600,335600,215100,1
2018-08-26 12:10:00,118900,523500,238500,1
2018-08-26 12:20:00,240100,1448300,257900,1
2018-08-26 12:30:00,233300,1340400,259800,1
2018-08-26 12:40:00,165500,1233100,258800,1
2018-08-26 12:50:00,103900,744500,222300,1
2018-08-26 13:00:00,141900,699400,230600,1
2018-08-26 13:10:00,99100,519900,226800,1
2018-08-26 13:20:00,100500,394300,212700,1
2018-08-26 13:30:00,148300,992600,71600,1
2018-08-26 13:40:00,98700,712700,54900,1
2018-08-26 13:50:00,73600,461900,46300,1
2018-08-26 14:00:00,56400,429900,44500,1
2018-08-26 14:10:00,58900,356800,52000,1
2018-08-26 14:20:00,111100,524000,78000,1
2018-08-26 14:30:00,311300,1888100,133800,1
2018-08-26 14:40:00,328600,2112700,115100,2
2018-08-26 14:50:00,323100,1853400,84400,2
2018-08-26 15:00:00,236400,1392300,60400,1
2018-08-26 15:10:00,278100,1536900,68500,2
2018-08-26 15:20:00,259800,1996000,73100,2
2018-08-26 15:30:00,215300,1734500,58500,1
2018-08-26 15:40:00,95400,806600,36200,2
2018-08-26 15:50:00,143200,1207700,41700,1
2018-08-26 16:00:00,237000,2159100,59300,1
2018-08-26 16:10:00,286400,2293900,67400,1
2018-08-26 16:20:00,345900,2190800,79600,2
2018-08-26 16:30:00,409200,2496700,101000,2
2018-08-26 16:40:00,352600,2168600,97800,1
2018-08-26 16:50:00,318000,2236200,76800,1
2018-08-26 17:00:00,481300,3374100,94300,1
2018-08-26 17:10:00,588400,4197000,136400,1
2018-08-26 17:20:00,436800,3166400,104300,1
2018-08-26 17:30:00,267400,1832300,60800,1
2018-08-26 17:40:00,57400,549700,32000,1
2018-08-26 17:50:00,24400,281300,26100,1
2018-08-26 18:00:00,21400,189100,24500,1
2018-08-26 18:10:00,18100,173000,20700,1
2018-08-26 18:20:00,29100,290700,32000,1
2018-08-26 18:30:00,30800,265300,32100,1
2018-08-26 18:40:00,32700,347500,27800,1
2018-08-26 18:50:00,31000,303200,27900,1
2018-08-26 19:00:00,32800,387300,25300,1
2018-08-26 19:10:00,44200,451500,26500,1
2018-08-26 19:20:00,31800,389500,28100,1
2018-08-26 19:30:00,26900,299500,29100,2
2018-08-26 19:40:00,15800,178600,24800,2
2018-08-26 19:50:00,47400,414800,47300,1
2018-08-26 20:00:00,63100,459800,52400,1
2018-08-26 20:10:00,185900,1529600,72300,1
2018-08-26 20:20:00,227500,1686100,77800,1
2018-08-26 20:30:00,289100,2250000,97600,1
2018-08-26 20:40:00,378400,3156900,135200,1
2018-08-26 20:50:00,490500,3783700,161000,1
2018-08-26 21:00:00,662800,4817200,192700,1
2018-08-26 21:10:00,886200,6180200,234200,2
2018-08-26 21:20:00,955800,6436100,252800,1
2018-08-26 21:30:00,951900,6572400,283000,1
2018-08-26 22:30:00,262300,3463600,87500,1
2018-08-26 22:40:00,234200,3003900,84600,1
2018-08-26 22:50:00,288100,3338000,99100,1
2018-08-26 23:00:00,247700,3334300,90200,2
2018-08-26 23:10:00,192600,2539400,62700,2
2018-08-26 23:20:00,83700,1120200,48700,2
2018-08-26 23:30:00,60000,722800,46900,1
2018-08-27 00:00:00,30800,543700,44200,1
2018-08-27 00:10:00,25800,548300,44100,1
2018-08-27 00:20:00,57300,851200,52900,1
2018-08-27 00:30:00,117200,1394400,60200,1
2018-08-27 00:40:00,190200,1855200,78900,1
2018-08-27 00:50:00,285700,2772300,86200,2
2018-08-27 01:00:00,206500,2474700,69000,2
2018-08-27 01:10:00,88000,1594700,54300,2
2018-08-27 01:20:00,94500,1954300,49300,2
2018-08-27 01:30:00,116900,2131000,53900,2
2018-08-27 01:40:00,107600,2048200,51600,2
2018-08-27 01:50:00,119400,3080200,47200,2
2018-08-27 02:00:00,143700,3084100,45900,2
2018-08-27 02:10:00,107000,3539700,51600,2
2018-08-27 02:20:00,46400,2446700,34900,2
2018-08-27 02:30:00,45700,2120300,32100,2
2018-08-27 02:40:00,33600,1108300,24300,1
2018-08-27 02:50:00,47100,1853600,30500,2
2018-08-27 03:00:00,67700,2822800,38700,2
2018-08-27 03:10:00,78100,3799100,41900,2
2018-08-27 03:20:00,96900,4444900,42100,2
2018-08-27 03:30:00,102800,4046800,42900,2
2018-08-27 03:40:00,163700,4865700,53000,2
2018-08-27 03:50:00,231300,5940600,59500,2
2018-08-27 04:00:00,289200,5696700,73700,2
2018-08-27 04:10:00,348000,7571900,82700,2
2018-08-27 04:20:00,445700,7792500,104400,2
2018-08-27 04:30:00,518900,7101100,123000,2
2018-08-27 04:40:00,451400,6368000,102900,2
2018-08-27 04:50:00,379200,5639400,95200,2
2018-08-27 05:00:00,393500,5664700,87900,2
2018-08-27 05:10:00,528700,6360900,108800,2
2018-08-27 05:20:00,655300,7558400,120700,2
2018-08-27 05:30:00,826700,8435000,152200,2
2018-08-27 05:40:00,901600,8219700,170900,2
2018-08-27 05:50:00,856300,9073100,160700,2
2018-08-27 06:00:00,737100,7679800,158300,2
2018-08-27 06:10:00,736900,6160500,138500,2
2018-08-27 06:20:00,651900,5286300,126500,2
2018-08-27 06:30:00,600900,5833300,118800,2
2018-08-27 06:40:00,458100,4423800,106500,2
2018-08-27 06:50:00,573900,5265800,124400,2
2018-08-27 07:00:00,796900,7255800,162000,2
2018-08-27 07:10:00,825900,8093000,167000,2
2018-08-27 07:20:00,727400,7823200,140800,2
2018-08-27 07:30:00,697200,8161200,135500,2
2018-08-27 07:40:00,746600,7292000,144600,2
2018-08-27 07:50:00,835400,7071200,156600,2
2018-08-27 08:00:00,797500,5902800,150500,2
2018-08-27 08:10:00,666500,4194000,127300,2
2018-08-27 08:20:00,707900,3908800,125400,2
2018-08-27 08:30:00,867300,3731500,136200,2
2018-08-27 08:40:00,762800,4524200,130800,2
2018-08-27 08:50:00,773200,3750800,124500,2
2018-08-27 09:00:00,621500,3854500,90800,2
2018-08-27 09:10:00,545700,3479800,84500,2
2018-08-27 09:20:00,535400,2856300,93800,2
2018-08-27 09:30:00,413200,2367400,86800,2
2018-08-27 09:40:00,424200,2763000,87600,2
2018-08-27 09:50:00,320300,2045500,74600,2
2018-08-27 10:00:00,273500,1887400,80100,1
2018-08-27 10:10:00,391900,1808400,90000,1
2018-08-27 10:20:00,321300,1497200,90300,1
2018-08-27 10:30:00,184100,813000,75400,1
2018-08-27 10:40:00,146200,466700,66100,1
2018-08-27 10:50:00,228500,1038700,71200,1
2018-08-27 11:00:00,138600,619500,54900,1
2018-08-27 11:10:00,106000,474300,45700,1
2018-08-27 11:20:00,118400,744300,54100,1
2018-08-27 12:10:00,87300,374100,47900,1
2018-08-27 12:20:00,84600,461200,48500,1
2018-08-27 12:30:00,145100,851200,61400,1
2018-08-27 12:40:00,43500,304500,45400,1
2018-08-27 12:50:00,43500,277000,40400,1
2018-08-27 13:00:00,36500,233900,42100,1
2018-08-27 13:10:00,102700,669900,55400,1
2018-08-27 13:20:00,371900,1682100,115800,1
2018-08-27 13:30:00,324800,1420200,99700,1
2018-08-27 13:40:00,100900,582000,54300,1
2018-08-27 13:50:00,80000,584800,47300,1
2018-08-27 14:00:00,70400,688300,47200,1
2018-08-27 14:10:00,292900,1611600,115700,1
2018-08-27 14:20:00,756100,4061300,236900,1
2018-08-27 14:30:00,543700,3531100,191000,1
2018-08-27 14:40:00,546100,3333900,213500,1
2018-08-27 14:50:00,460100,2797300,189700,1
2018-08-27 15:00:00,206500,1139000,107500,1
2018-08-27 15:10:00,116500,482800,75700,1
2018-08-27 15:20:00,211200,768100,91800,1
2018-08-27 15:30:00,153000,707000,82900,1
2018-08-27 15:40:00,609100,2087900,201000,1
2018-08-27 15:50:00,839500,3366200,288300,1
2018-08-27 16:00:00,1013900,4716400,396700,1
2018-08-27 16:10:00,978300,5098200,448900,1
2018-08-27 16:20:00,872100,5271200,412600,1
2018-08-27 16:30:00,797300,4660800,388800,1
2018-08-27 16:40:00,920500,4888100,459500,1
2018-08-27 16:50:00,959500,5161700,493500,1
2018-08-27 17:00:00,910700,4761700,450800,1
2018-08-27 17:10:00,962200,4921200,467100,1
2018-08-27 17:20:00,1053300,5312000,481700,1
2018-08-27 17:30:00,971800,5041600,471900,1
2018-08-27 17:40:00,775900,4600200,480100,1
2018-08-27 17:50:00,702200,4895800,493600,1
2018-08-27 18:00:00,607400,5027400,498100,1
2018-08-27 18:10:00,593700,4915800,504000,1
2018-08-27 18:20:00,737500,5165600,506500,1
2018-08-27 18:30:00,757200,4941200,417700,1
2018-08-27 18:40:00,809900,5430300,327200,1
2018-08-27 18:50:00,758200,5170700,262800,1
2018-08-27 19:00:00,776600,4718700,236400,1
2018-08-27 19:10:00,674900,3955900,200000,1
2018-08-27 19:20:00,613300,3712600,183300,1
2018-08-27 19:30:00,304500,1861300,123200,1
2018-08-27 19:40:00,124400,707700,72700,1
2018-08-27 19:50:00,170400,1000900,77400,1
2018-08-27 20:00:00,230200,1513100,87400,1
2018-08-27 20:10:00,296100,1637900,104400,1
2018-08-27 20:20:00,339100,1906900,115400,1
2018-08-27 20:30:00,358800,2517500,121400,1
2018-08-27 20:40:00,362000,2397700,124700,1
2018-08-27 20:50:00,390900,2660800,136300,1
2018-08-27 21:00:00,511500,4049000,160600,1
2018-08-27 21:10:00,553900,4256800,170800,1
2018-08-27 21:20:00,378600,2650900,128800,1
2018-08-27 21:30:00,189700,1220100,84900,1
2018-08-27 21:40:00,70600,408800,56300,1
2018-08-27 21:50:00,102300,638700,63900,1
2018-08-27 22:00:00,49100,336200,58300,1
2018-08-27 22:10:00,38800,236400,56300,1
2018-08-27 22:20:00,127000,777600,89400,1
2018-08-27 22:30:00,227500,1210300,121400,1
2018-08-27 22:40:00,145600,626700,91900,1
2018-08-27 22:50:00,166300,671600,88700,1
2018-08-27 23:00:00,163500,654000,96900,1
2018-08-27 23:10:00,103100,416400,72300,1
2018-08-27 23:20:00,79100,361200,67400,1
2018-08-27 23:30:00,105400,457800,67100,1
2018-08-27 23:40:00,80500,390400,74600,1
2018-08-27 23:50:00,51100,198700,56800,1
2018-08-28 00:00:00,22900,101800,47700,1
2018-08-28 00:10:00,29500,147200,38100,1
2018-08-28 00:20:00,20000,96900,33000,1
2018-08-28 00:30:00,41800,216100,39700,1
2018-08-28 00:40:00,39700,272100,40000,1
2018-08-28 00:50:00,31900,257600,31400,1
2018-08-28 01:00:00,48600,435300,44200,1
2018-08-28 01:10:00,92800,755100,46400,1
2018-08-28 01:20:00,123400,1142700,55300,1
2018-08-28 01:30:00,75300,705900,44800,1
2018-08-28 01:40:00,61300,481000,40100,1
2018-08-28 01:50:00,33200,243900,40800,1
2018-08-28 02:00:00,74500,491300,49500,1
2018-08-28 02:10:00,129500,861100,54300,1
2018-08-28 02:20:00,94600,548700,50100,1
2018-08-28 02:30:00,166100,829700,59200,1
2018-08-28 02:40:00,181800,960200,58000,1
2018-08-28 02:50:00,182500,1082600,63900,1
2018-08-28 03:00:00,85300,520400,47500,1
2018-08-28 03:10:00,92400,510200,51600,1
2018-08-28 03:20:00,94300,470400,75000,1
2018-08-28 03:30:00,79500,420700,75800,1
2018-08-28 03:40:00,88200,512500,61600,1
2018-08-28 03:50:00,116600,594300,53700,1
2018-08-28 04:00:00,139800,812300,63700,1
2018-08-28 04:10:00,115900,725600,65200,1
2018-08-28 04:20:00,147500,1059700,74200,1
2018-08-28 04:30:00,114300,846100,88800,1
2018-08-28 04:40:00,126200,969500,114600,1
2018-08-28 04:50:00,165100,1508300,148500,1
2018-08-28 05:00:00,125600,1008100,154500,1
2018-08-28 05:10:00,122900,800600,175700,1
2018-08-28 05:20:00,131300,909900,180500,1
2018-08-28 05:30:00,128100,814800,173500,1
2018-08-28 05:40:00,122800,819600,169500,1
2018-08-28 05:50:00,130300,762400,167500,1
2018-08-28 06:00:00,134800,867400,152800,1
2018-08-28 06:10:00,141400,744900,161700,1
2018-08-28 06:20:00,131600,775500,150400,1
2018-08-28 06:30:00,184700,989700,150800,1
2018-08-28 06:40:00,187700,1001900,163600,1
2018-08-28 06:50:00,180900,940500,139500,1
2018-08-28 07:00:00,195000,1065600,147000,1
2018-08-28 07:10:00,148300,792200,130200,1
2018-08-28 07:20:00,221900,1137100,161300,1
2018-08-28 07:30:00,253700,1383400,160600,1
2018-08-28 07:40:00,273700,1446600,154400,1
2018-08-28 07:50:00,333000,1540900,179000,1
2018-08-28 08:00:00,324200,1578300,200500,1
2018-08-28 08:10:00,303300,1505700,219300,1
2018-08-28 08:20:00,262200,1358900,195100,1
2018-08-28 08:30:00,181100,936600,147100,1
2018-08-28 08:40:00,193600,1244600,117100,2
2018-08-28 08:50:00,253300,1581600,130600,2
2018-08-28 09:00:00,256200,1682300,121000,1
2018-08-30 22:20:00,140800,1746100,149700,1
2018-08-30 22:30:00,166700,1907800,104600,1
2018-08-30 22:40:00,180500,1906000,101100,1
2018-08-30 22:50:00,177100,1992400,94500,1
2018-08-30 23:00:00,159900,1876500,104500,1
2018-08-30 23:10:00,186900,2099100,117300,1
2018-08-30 23:20:00,193000,1966900,114100,1
2018-08-30 23:30:00,192800,2070900,103800,1
2018-08-30 23:40:00,159200,2017200,102800,1
2018-08-30 23:50:00,149900,2028700,103100,1
2018-08-31 00:00:00,141000,2090600,97500,1
2018-08-31 00:10:00,119800,2013800,94800,1
2018-08-31 00:20:00,123600,2033800,91600,1
2018-08-31 00:30:00,111200,2021100,94300,1
2018-08-31 00:40:00,140400,2083200,96500,1
2018-08-31 00:50:00,125000,2229100,89700,1
2018-08-31 01:00:00,122300,2387400,90700,1
2018-08-31 01:10:00,124300,2291800,86800,1
2018-08-31 01:20:00,131100,2459300,91000,1
2018-08-31 01:30:00,134000,2570600,100300,1
2018-08-31 01:40:00,128900,2534400,99300,1
2018-08-31 01:50:00,149700,2885000,103300,1
2018-08-31 02:00:00,136300,2487200,106100,1
2018-08-31 02:10:00,146600,2716300,110600,1
2018-08-31 02:20:00,166100,2796500,113200,1
2018-08-31 02:30:00,182300,3213900,113900,1
2018-08-31 02:40:00,184400,3317700,112100,1
2018-08-31 02:50:00,174500,3184800,130400,1
2018-08-31 03:00:00,175500,3041800,135200,1
2018-08-31 03:10:00,174500,3158500,141100,1
2018-08-31 03:20:00,193000,3310700,156500,1
2018-08-31 03:30:00,213200,3328000,169100,1
2018-08-31 03:40:00,223600,3374900,235900,1
