Datetime,Ozone [ppb],Pollution flag
2018-08-25 15:44:00,27.2027823645665,1
2018-08-25 15:45:00,26.8656272351245,1
2018-08-25 15:46:00,26.5027816753679,1
2018-08-25 15:47:00,27.0455237842047,1
2018-08-25 15:48:00,26.7629608191814,1
2018-08-25 15:49:00,27.0359534097138,1
2018-08-25 15:50:00,27.2639877471954,1
2018-08-25 15:51:00,26.9286043715683,1
2018-08-25 15:52:00,26.7791444118825,1
2018-08-25 15:53:00,27.0136013569428,1
2018-08-25 15:54:00,26.872225024037,1
2018-08-25 15:55:00,26.5865614898379,1
2018-08-25 15:56:00,26.9976401433118,1
2018-08-25 15:57:00,27.0747432026945,1
2018-08-25 15:58:00,26.8210819717753,1
2018-08-25 15:59:00,26.8532267781073,1
2018-08-25 16:00:00,26.9367524450687,1
2018-08-25 16:01:00,26.2752556329035,1
2018-08-25 16:02:00,26.9432385895245,1
2018-08-25 16:03:00,26.8308747253363,1
2018-08-25 16:04:00,26.8084273672495,1
2018-08-25 16:05:00,25.5560506578461,1
2018-08-25 16:06:00,26.7892230813906,1
2018-08-25 16:07:00,26.9851443809788,1
2018-08-25 16:08:00,27.1778543767777,1
2018-08-25 16:09:00,26.4970897418765,1
2018-08-25 16:10:00,26.7315466869368,1
2018-08-25 16:11:00,25.9961898876169,1
2018-08-25 16:12:00,25.5402165179694,1
2018-08-25 16:13:00,25.7665898362497,1
2018-08-25 16:14:00,25.3476018274863,1
2018-08-25 16:15:00,25.0843066851991,1
2018-08-25 16:16:00,24.9815767323788,1
2018-08-25 16:17:00,25.7394761951013,1
2018-08-25 16:18:00,26.0923084419134,1
2018-08-25 16:19:00,25.6335667069303,1
2018-08-25 16:20:00,25.7459941079957,1
2018-08-25 16:21:00,27.2949816490297,1
2018-08-25 16:22:00,25.0170916846931,1
2018-08-25 16:23:00,24.6895704666191,1
2018-08-25 16:24:00,26.7576818753917,1
2018-08-25 16:25:00,26.7031214794115,1
2018-08-25 16:26:00,26.3563324386015,1
2018-08-25 16:27:00,25.8072312590632,1
2018-08-25 16:28:00,26.6197228862044,1
2018-08-25 16:29:00,25.5118548473212,1
2018-08-25 16:30:00,25.637127463544,1
2018-08-25 16:31:00,25.7656113835562,1
2018-08-25 16:32:00,26.2633952393422,1
2018-08-25 16:33:00,25.7753088318013,1
2018-08-25 16:34:00,25.7528614737145,1
2018-08-25 16:35:00,24.6000351817806,1
2018-08-25 16:36:00,25.2623706731169,1
2018-08-25 16:37:00,26.8672791939307,1
2018-08-25 16:38:00,25.3419416624335,1
2018-08-25 16:39:00,25.800042978537,1
2018-08-25 16:40:00,26.1833667921174,1
2018-08-25 16:41:00,25.1945463722818,1
2018-08-25 16:42:00,25.3484913437665,1
2018-08-25 16:43:00,25.4641300486213,1
2018-08-25 16:44:00,25.6694558807354,1
2018-08-25 16:45:00,24.6164093851131,1
2018-08-25 16:46:00,25.1463062787925,1
2018-08-25 16:47:00,25.3968197427995,1
2018-08-25 16:48:00,24.5186152921607,2
2018-08-25 16:49:00,25.6024067221943,2
2018-08-25 16:50:00,24.4431578226817,2
2018-08-25 16:51:00,25.7887258788531,2
2018-08-25 16:52:00,24.6217255564007,2
2018-08-25 16:53:00,24.7579608993526,2
2018-08-25 16:54:00,25.5158603620751,2
2018-08-25 16:55:00,25.3810173713615,1
2018-08-25 16:56:00,27.0336525105617,2
2018-08-25 16:57:00,24.8480044792084,2
2018-08-25 16:58:00,25.4292822335173,2
2018-08-25 16:59:00,25.4293140019558,1
2018-08-25 17:00:00,26.2321717177291,1
2018-08-25 17:01:00,26.0620043853327,1
2018-08-25 17:02:00,25.9239500908297,2
2018-08-25 17:03:00,25.9464609857937,2
2018-08-25 17:04:00,25.4005711100447,2
2018-08-25 17:05:00,25.2914185496458,2
2018-08-25 17:06:00,26.3832936064594,2
2018-08-25 17:07:00,26.145688894487,2
2018-08-25 17:08:00,26.2003128273443,2
2018-08-25 17:09:00,27.0609740113256,1
2018-08-25 17:10:00,26.6146345530461,1
2018-08-25 17:11:00,25.4714421724802,1
2018-08-25 17:12:00,26.8266441400196,1
2018-08-25 17:13:00,26.8748454652983,1
2018-08-25 17:14:00,26.4156607918615,1
2018-08-25 17:15:00,27.0001498499597,1
2018-08-25 17:16:00,26.0560583043327,1
2018-08-25 17:17:00,26.3804317554945,2
2018-08-25 17:18:00,26.3387165746717,2
2018-08-25 17:19:00,26.2102961915367,2
2018-08-25 17:20:00,25.7960697711506,2
2018-08-25 17:21:00,26.2649518928326,1
2018-08-25 17:22:00,24.287152730879,1
2018-08-25 17:23:00,25.4364990520605,1
2018-08-25 17:24:00,26.2586245905697,2
2018-08-25 17:25:00,27.1770892427591,2
2018-08-25 17:26:00,26.2362090009215,2
2018-08-25 17:27:00,26.6725351462564,2
2018-08-25 17:28:00,26.8432089539836,2
2018-08-25 17:29:00,26.4835746980163,2
2018-08-25 17:30:00,26.0308126321581,2
2018-08-25 17:31:00,26.5663569911223,2
2018-08-25 17:32:00,25.5891983863171,2
2018-08-25 17:33:00,25.9731044692658,1
2018-08-25 17:34:00,26.6346648183081,1
2018-08-25 17:35:00,26.5190896503305,1
2018-08-25 17:36:00,26.0117354200536,1
2018-08-25 17:37:00,26.2269245423778,1
2018-08-25 17:38:00,25.8833468053572,1
2018-08-25 17:39:00,25.8127298904304,1
2018-08-25 17:40:00,26.8981823396653,1
2018-08-25 17:41:00,25.9573020978277,1
2018-08-25 17:42:00,26.7858502439157,1
2018-08-25 17:43:00,25.7614761035553,1
2018-08-25 17:44:00,26.8437172490009,1
2018-08-25 17:45:00,25.8771465768486,1
2018-08-25 17:46:00,26.4552130273681,1
2018-08-25 17:47:00,25.8772101137258,1
2018-08-25 17:48:00,26.1662592232048,1
2018-08-25 17:49:00,26.5248101218388,2
2018-08-25 17:50:00,27.1361365044622,2
2018-08-25 17:51:00,26.3528395271443,2
2018-08-25 17:52:00,26.1150054363297,1
2018-08-25 17:53:00,26.3526736851793,1
2018-08-25 17:54:00,26.5453836809782,1
2018-08-25 17:55:00,26.4908232849981,1
2018-08-25 17:56:00,25.3958004612722,1
2018-08-25 17:57:00,26.3817024930377,1
2018-08-25 17:58:00,26.3114177819511,1
2018-08-25 17:59:00,26.8185033452649,1
2018-08-25 18:00:00,25.7555935594324,1
2018-08-25 18:01:00,26.4364217312108,1
2018-08-25 18:02:00,26.632343030799,1
2018-08-25 18:03:00,25.630448016964,1
2018-08-25 18:04:00,26.6035048335721,2
2018-08-25 18:05:00,25.9966001858257,2
2018-08-25 18:06:00,26.4076788392996,2
2018-08-25 18:07:00,26.1797080386952,2
2018-08-25 18:08:00,26.9396007244593,2
2018-08-25 18:09:00,26.2953785119885,1
2018-08-25 18:10:00,26.0577738000161,1
2018-08-25 18:11:00,26.3468229094951,1
2018-08-25 18:12:00,26.3317947705078,1
2018-08-25 18:13:00,26.830132299361,1
2018-08-25 18:14:00,26.2891147466028,1
2018-08-25 18:15:00,26.693770792498,1
2018-08-25 18:16:00,26.6809573457792,2
2018-08-25 18:17:00,27.413166378187,2
2018-08-25 18:18:00,25.5731210753346,2
2018-08-25 18:19:00,26.700320473831,2
2018-08-25 18:20:00,26.7003522422696,2
2018-08-25 18:21:00,26.0741797717872,2
2018-08-25 18:22:00,26.7421627284081,2
2018-08-25 18:23:00,27.5096961024986,1
2018-08-25 18:24:00,26.4564202280342,1
2018-08-25 18:25:00,27.0826562353937,1
2018-08-25 18:26:00,26.0679160064014,1
2018-08-25 18:27:00,26.4757833560859,1
2018-08-25 18:28:00,26.0872473660146,1
2018-08-25 18:29:00,26.7841320567396,2
2018-08-25 18:30:00,26.658922977394,2
2018-08-25 18:31:00,26.7263921254087,2
2018-08-25 18:32:00,26.4149274262814,2
2018-08-25 18:33:00,26.8484852062807,2
2018-08-25 18:34:00,26.6205144056762,2
2018-08-25 18:35:00,27.7284459814366,2
2018-08-25 18:36:00,26.6848040183402,2
2018-08-25 18:37:00,26.3240993277764,1
2018-08-25 18:38:00,26.6013736566945,1
2018-08-25 18:39:00,27.2822018284729,1
2018-08-25 18:40:00,26.6110711049397,1
2018-08-25 18:41:00,25.9559969003532,2
2018-08-25 18:42:00,26.0973260355227,2
2018-08-25 18:43:00,26.6111664102554,2
2018-08-25 18:44:00,26.2696926308899,2
2018-08-25 18:45:00,26.3495604835239,2
2018-08-25 18:46:00,27.1168759604719,2
2018-08-25 18:47:00,27.3948516086083,2
2018-08-25 18:48:00,27.2503747065267,2
2018-08-25 18:49:00,26.8779988258468,1
2018-08-25 18:50:00,26.5375288021707,1
2018-08-25 18:51:00,26.2300505491268,1
2018-08-25 18:52:00,26.5375923390479,1
2018-08-25 18:53:00,25.5822094349359,1
2018-08-25 18:54:00,26.1779898515191,1
2018-08-25 18:55:00,26.351432024582,1
2018-08-25 18:56:00,26.7072969709682,1
2018-08-25 18:57:00,27.0515597875349,1
2018-08-25 18:58:00,27.2368505642343,2
2018-08-25 18:59:00,26.8364659705264,2
2018-08-25 19:00:00,26.428662157719,2
2018-08-25 19:01:00,27.2668442151749,1
2018-08-25 19:02:00,25.951348776119,1
2018-08-25 19:03:00,26.4544478933495,1
2018-08-25 19:04:00,26.4801700921028,1
2018-08-25 19:05:00,26.1301697475034,2
2018-08-25 19:06:00,26.8752239950685,2
2018-08-25 19:07:00,26.5573366883626,2
2018-08-25 19:08:00,27.2895457207704,1
2018-08-25 19:09:00,25.9633090242122,1
2018-08-25 19:10:00,26.7147858793559,1
2018-08-25 19:11:00,25.9473160421426,1
2018-08-25 19:12:00,26.7533850617052,1
2018-08-25 19:13:00,26.8722350703493,1
2018-08-25 19:14:00,26.5800381939581,1
2018-08-25 19:15:00,26.621816911658,1
2018-08-25 19:16:00,26.5544113005205,1
2018-08-25 19:17:00,26.278270943076,1
2018-08-25 19:18:00,26.0503001424715,1
2018-08-25 19:19:00,25.8383858608138,1
2018-08-25 19:20:00,25.7163880852575,1
2018-08-25 19:21:00,26.1692136879928,1
2018-08-25 19:22:00,26.0782216041956,1
2018-08-25 19:23:00,26.8564962357884,1
2018-08-25 19:24:00,26.1949994236232,1
2018-08-25 19:25:00,26.9239971522417,1
2018-08-25 19:26:00,26.7281393895306,1
2018-08-25 19:27:00,26.4680555510328,1
2018-08-25 19:28:00,26.4712986232607,1
2018-08-25 19:29:00,26.9755050866254,1
2018-08-25 19:30:00,26.1116961357319,1
2018-08-25 19:31:00,26.1309957269065,1
2018-08-25 19:32:00,26.6769491395326,1
2018-08-25 19:33:00,27.4155807795191,1
2018-08-25 19:34:00,26.7380274484072,1
2018-08-25 19:35:00,26.3816044962293,1
2018-08-25 19:36:00,27.6982708182966,1
2018-08-25 19:37:00,26.8440957787712,1
2018-08-25 19:38:00,25.8935816255656,1
2018-08-25 19:39:00,25.7041464704332,1
2018-08-25 19:40:00,27.0208127925005,1
2018-08-25 19:41:00,26.2822446893913,1
2018-08-25 19:42:00,26.9309598232762,1
2018-08-25 19:43:00,26.4749864536287,1
2018-08-25 19:44:00,26.9021216260493,1
2018-08-25 19:45:00,27.04898749189,1
2018-08-25 19:46:00,26.3414250805399,1
2018-08-25 19:47:00,26.6131995903246,1
2018-08-25 19:48:00,26.4558774730856,1
2018-08-25 19:49:00,26.3884718619481,1
2018-08-25 19:50:00,26.2921645167065,1
2018-08-25 19:51:00,27.2491648143679,1
2018-08-25 19:52:00,25.9646750670711,1
2018-08-25 19:53:00,26.793223213159,1
2018-08-25 19:54:00,26.019330768367,1
2018-08-25 19:55:00,26.8067963728741,1
2018-08-25 19:56:00,26.8318541639468,1
2018-08-25 19:57:00,26.0033695547361,1
2018-08-25 19:58:00,25.9359639435986,1
2018-08-25 19:59:00,27.0246276966229,1
2018-08-25 20:00:00,26.7741777694931,1
2018-08-25 20:01:00,27.4806963715861,1
2018-08-25 20:02:00,26.6714795851114,1
2018-08-25 20:03:00,26.7710617710195,1
2018-08-25 20:04:00,26.6458526916738,1
2018-08-25 20:05:00,26.8225061685261,1
2018-08-25 20:06:00,26.0068667744726,1
2018-08-25 20:07:00,27.3909704761161,1
2018-08-25 20:08:00,26.6780928033215,1
2018-08-25 20:09:00,27.2304688235263,1
2018-08-25 20:10:00,27.2369231995436,1
2018-08-25 20:11:00,26.5690037797998,1
2018-08-25 20:12:00,26.1901017010964,1
2018-08-25 20:13:00,26.1676543430096,1
2018-08-25 20:14:00,26.1965878455523,1
2018-08-25 20:15:00,26.8709934097519,1
2018-08-25 20:16:00,27.188944253335,1
2018-08-25 20:17:00,26.8742682504184,1
2018-08-25 20:18:00,25.5994124144896,1
2018-08-25 20:19:00,26.1485771309051,1
2018-08-25 20:20:00,25.933451545458,1
2018-08-25 20:21:00,26.0715693768381,1
2018-08-25 20:22:00,25.9592055126499,1
2018-08-25 20:23:00,26.505158925276,1
2018-08-25 20:24:00,25.8821977585829,1
2018-08-25 20:25:00,25.9432442990189,1
2018-08-25 20:26:00,26.7300454958454,1
2018-08-25 20:27:00,25.5418948622288,1
2018-08-25 20:28:00,26.1006934900122,1
2018-08-25 20:29:00,26.2998260933898,1
2018-08-25 20:30:00,26.6531012786556,1
2018-08-25 20:31:00,26.299889630267,1
2018-08-25 20:32:00,27.0931134346722,1
2018-08-25 20:33:00,26.242149698936,1
2018-08-25 20:34:00,25.8889380505474,1
2018-08-25 20:35:00,26.296805400232,1
2018-08-25 20:36:00,25.7637607396403,1
2018-08-25 20:37:00,26.2936576333198,1
2018-08-25 20:38:00,26.698313679215,1
2018-08-25 20:39:00,25.734954310852,1
2018-08-25 20:40:00,25.1441061820523,1
2018-08-25 20:41:00,26.017612581191,1
2018-08-25 20:42:00,26.1737801545595,1
2018-08-25 20:43:00,26.8397698881388,1
2018-08-25 20:44:00,26.8205338338413,1
2018-08-25 20:45:00,26.04343008526,1
2018-08-25 20:46:00,26.1398009673787,1
2018-08-25 20:47:00,26.4834422412766,1
2018-08-25 20:48:00,26.0435253905758,1
2018-08-25 20:49:00,25.9407954377555,1
2018-08-25 20:50:00,26.1880975979731,1
2018-08-25 20:51:00,25.944070278422,1
2018-08-25 20:52:00,26.6698567032511,1
2018-08-25 20:53:00,25.9537677266672,1
2018-08-25 20:54:00,26.3469073727662,1
2018-08-25 20:55:00,24.9583270888494,1
2018-08-25 20:56:00,25.6969587288358,1
2018-08-25 20:57:00,26.2589686604087,1
2018-08-25 20:58:00,25.1511006215255,1
2018-08-25 20:59:00,24.9488202512357,1
2018-08-25 21:00:00,26.2301622316204,1
2018-08-25 21:01:00,25.8897957983891,1
2018-08-25 21:02:00,26.8211056657358,1
2018-08-25 21:03:00,26.2109897142001,1
2018-08-25 21:04:00,25.1416573207889,1
2018-08-25 21:05:00,26.5803531868511,1
2018-08-25 21:06:00,26.4133971582441,1
2018-08-25 21:07:00,26.5895918774121,1
2018-08-25 21:08:00,26.5354902391161,1
2018-08-25 21:09:00,25.5624969593852,1
2018-08-25 21:10:00,25.5058721538261,1
2018-08-25 21:11:00,26.1020595328712,1
2018-08-25 21:12:00,26.4938703636091,1
2018-08-25 21:13:00,26.5934525495172,1
2018-08-25 21:14:00,25.9801252941921,1
2018-08-25 21:15:00,26.7428970799053,1
2018-08-25 21:16:00,25.7200732241328,1
2018-08-25 21:17:00,26.294928370863,1
2018-08-25 21:18:00,25.8364318339525,1
2018-08-25 21:19:00,25.9224806681769,1
2018-08-25 21:20:00,26.1762054359732,1
2018-08-25 21:21:00,26.0959546096783,1
2018-08-25 21:22:00,25.5147403922466,1
2018-08-25 21:23:00,26.404303310332,1
2018-08-25 21:24:00,26.0543029657327,1
2018-08-25 21:25:00,25.5613996025078,1
2018-08-25 21:26:00,26.5200055520639,1
2018-08-25 21:27:00,26.3787399537716,1
2018-08-25 21:28:00,26.9503837967124,1
2018-08-25 21:29:00,25.4577129761757,1
2018-08-25 21:30:00,25.7140953746943,1
2018-08-25 21:31:00,26.7096313178278,1
2018-08-25 21:32:00,26.5779996309035,1
2018-08-25 21:33:00,26.0256871475758,1
2018-08-25 21:34:00,26.0899449918012,1
2018-08-25 21:35:00,26.6872792650567,1
2018-08-25 21:36:00,26.2409398067773,1
2018-08-25 21:37:00,26.1157307274316,1
2018-08-25 21:38:00,25.155582662858,1
2018-08-25 21:39:00,25.2455309373981,1
2018-08-25 21:40:00,25.9905851849632,1
2018-08-25 21:41:00,26.8544576727338,1
2018-08-25 21:42:00,25.6630957353278,1
2018-08-25 21:43:00,26.5077004003624,1
2018-08-25 21:44:00,26.8224399401562,1
2018-08-25 21:45:00,26.2861839757752,1
2018-08-25 21:46:00,25.8880140743358,1
2018-08-25 21:47:00,27.0954960675657,1
2018-08-25 21:48:00,26.1738836484641,1
2018-08-25 21:49:00,26.1367560444832,1
2018-08-25 21:50:00,26.2799202103895,1
2018-08-25 21:51:00,26.6299840918659,1
2018-08-25 21:52:00,26.4650212863006,1
2018-08-25 21:53:00,26.2671703005478,1
2018-08-25 21:54:00,25.579983058068,1
2018-08-25 21:55:00,25.5029435355624,1
2018-08-25 21:56:00,24.7129945718238,1
2018-08-25 21:57:00,26.6944007782842,1
2018-08-25 21:58:00,26.023270054751,1
2018-08-25 21:59:00,25.9719209625602,1
2018-08-25 22:00:00,26.9000195261176,1
2018-08-25 22:01:00,26.2706357518458,1
2018-08-25 22:02:00,26.4215987983833,1
2018-08-25 22:03:00,25.3426324936042,1
2018-08-25 22:04:00,26.2161388927428,1
2018-08-25 22:05:00,26.2707628256001,1
2018-08-25 22:06:00,26.1712441765692,1
2018-08-25 22:07:00,26.0556690085916,1
2018-08-25 22:08:00,25.2785652600103,1
2018-08-25 22:09:00,25.9979290772607,1
2018-08-25 22:10:00,25.5098426697198,1
2018-08-25 22:11:00,26.4122508029625,1
2018-08-25 22:12:00,25.5580757634371,1
2018-08-25 22:13:00,25.3108371400966,1
2018-08-25 22:14:00,26.068736602819,1
2018-08-25 22:15:00,25.2338293860296,1
2018-08-25 22:16:00,26.161927949587,1
2018-08-25 22:17:00,25.6128267700487,1
2018-08-25 22:18:00,26.1617621076221,1
2018-08-25 22:19:00,25.718863331974,1
2018-08-25 22:20:00,26.2294924029174,1
2018-08-25 22:21:00,25.8345338052674,1
2018-08-25 22:22:00,26.451135901259,1
2018-08-25 22:23:00,25.1056313819647,1
2018-08-25 22:24:00,25.6740639211162,1
2018-08-25 22:25:00,26.1622138655342,1
2018-08-25 22:26:00,24.7120651365529,1
2018-08-25 22:27:00,26.1590660986221,1
2018-08-25 22:28:00,26.1045057026419,1
2018-08-25 22:29:00,25.8829575096161,1
2018-08-25 22:30:00,25.1797137481896,1
2018-08-25 22:31:00,26.1302914382723,1
2018-08-25 22:32:00,26.5188909652209,1
2018-08-25 22:33:00,26.0853967220988,1
2018-08-25 22:34:00,25.8413694025476,1
2018-08-25 22:35:00,26.0822489551866,1
2018-08-25 22:36:00,25.786840775006,1
2018-08-25 22:37:00,24.7624666346456,1
2018-08-25 22:38:00,25.2602504904317,1
2018-08-25 22:39:00,26.0406290796795,1
2018-08-25 22:40:00,25.8865182662298,1
2018-08-25 22:41:00,25.0676675683871,1
2018-08-25 22:42:00,25.9475965751044,1
2018-08-25 22:43:00,26.165997001218,1
2018-08-25 22:44:00,26.2013531113393,1
2018-08-25 22:45:00,25.4659963120194,1
2018-08-25 22:46:00,26.4968565968356,1
2018-08-25 22:47:00,25.9927136703481,1
2018-08-25 22:48:00,26.45351216525,1
2018-08-25 22:49:00,25.2991355887281,1
2018-08-25 22:50:00,25.1835604207505,1
2018-08-25 22:51:00,26.3460841609296,1
2018-08-25 22:52:00,25.5666549854664,1
2018-08-25 22:53:00,25.8689922485565,1
2018-08-25 22:54:00,25.2843452581086,1
2018-08-25 22:55:00,25.6172452745041,1
2018-08-25 22:56:00,25.9608865484019,1
2018-08-25 22:57:00,25.2897558248688,1
2018-08-25 22:58:00,26.3687856665251,1
2018-08-25 22:59:00,25.9513479423496,1
2018-08-25 23:00:00,25.7587014834279,1
2018-08-25 23:01:00,25.9963697322775,1
2018-08-25 23:02:00,26.4138709933301,1
2018-08-25 23:03:00,25.1019190619038,1
2018-08-25 23:04:00,26.1345511005348,1
2018-08-25 23:05:00,25.1647691245932,1
2018-08-25 23:06:00,25.508410398491,1
2018-08-25 23:07:00,26.6966245689848,1
2018-08-25 23:08:00,26.6677546033193,1
2018-08-25 23:09:00,25.8200021713726,1
2018-08-25 23:10:00,26.1732773566384,1
2018-08-25 23:11:00,26.1957882516023,1
2018-08-25 23:12:00,26.0288322229953,1
2018-08-25 23:13:00,25.7976501186015,1
2018-08-25 23:14:00,25.4348045588449,1
2018-08-25 23:15:00,25.2004111506617,1
2018-08-25 23:16:00,26.1638340559018,1
2018-08-25 23:17:00,25.9583423818228,1
2018-08-25 23:18:00,26.6616496801265,1
2018-08-25 23:19:00,26.4722145249941,1
2018-08-25 23:20:00,27.1690992157191,1
2018-08-25 23:21:00,25.9396445712948,1
2018-08-25 23:22:00,25.772245604234,1
2018-08-25 23:23:00,25.8332921446701,1
2018-08-25 23:24:00,26.0516925707837,1
2018-08-25 23:25:00,25.9553852255421,1
2018-08-25 23:26:00,25.8558665765112,1
2018-08-25 23:27:00,26.4018199891373,1
2018-08-25 23:28:00,26.1866944036902,1
2018-08-25 23:29:00,26.52070176622,1
2018-08-25 23:30:00,26.7037778506508,1
2018-08-25 23:31:00,25.1591724964176,1
2018-08-25 23:32:00,25.5477720233661,1
2018-08-25 23:33:00,25.8239759176878,1
2018-08-25 23:34:00,25.6987668383422,1
2018-08-25 23:35:00,26.0584646311867,1
2018-08-25 23:36:00,26.1837372474095,1
2018-08-25 23:37:00,26.3957150659444,1
2018-08-25 23:38:00,26.4696068215378,1
2018-08-25 23:39:00,26.4632159823977,1
2018-08-25 23:40:00,26.5116387769032,1
2018-08-25 23:41:00,26.0393874190822,1
2018-08-25 23:42:00,26.4729451990814,1
2018-08-25 23:43:00,25.9174214119645,1
2018-08-25 23:44:00,26.5019104700626,1
2018-08-25 23:45:00,25.959231898103,1
2018-08-25 23:46:00,26.5308757410439,1
2018-08-25 23:47:00,26.8231361543122,1
2018-08-25 23:48:00,26.1712732535151,1
2018-08-25 23:49:00,26.5598727804636,1
2018-08-25 23:50:00,26.1456463600776,1
2018-08-25 23:51:00,25.3235843584455,1
2018-08-25 23:52:00,25.6897047588687,1
2018-08-25 23:53:00,26.9228771824132,1
2018-08-25 23:54:00,26.8409653369169,1
2018-08-25 23:55:00,25.9980852279609,1
2018-08-25 23:56:00,25.8536083258792,1
2018-08-25 23:57:00,26.2454191566171,1
2018-08-25 23:58:00,25.8536718627564,1
2018-08-25 23:59:00,25.5621393940457,1
2018-08-26 00:00:00,26.1266962217273,1
2018-08-26 00:01:00,25.8826689021762,1
2018-08-26 00:02:00,25.6900224432545,1
2018-08-26 00:03:00,25.481319465386,1
2018-08-26 00:04:00,25.4749286262459,1
2018-08-26 00:05:00,25.5712995083647,1
2018-08-26 00:06:00,26.7884154129625,1
2018-08-26 00:07:00,26.3774002963658,1
2018-08-26 00:08:00,25.6089338476316,1
2018-08-26 00:09:00,26.3260829726135,1
2018-08-26 00:10:00,25.8251513499153,1
2018-08-26 00:11:00,26.290822167808,1
2018-08-26 00:12:00,25.5522540646987,1
2018-08-26 00:13:00,26.6922986783524,1
2018-08-26 00:14:00,26.2042122708116,1
2018-08-26 00:15:00,25.4592215601236,1
2018-08-26 00:16:00,26.1336271243233,1
2018-08-26 00:17:00,25.1509999332243,1
2018-08-26 00:18:00,27.097081798002,1
2018-08-26 00:19:00,25.8382824810199,1
2018-08-26 00:20:00,25.9731890086107,1
2018-08-26 00:21:00,26.1337859665162,1
2018-08-26 00:22:00,26.8242480496625,1
2018-08-26 00:23:00,26.2398225284415,1
2018-08-26 00:24:00,25.7292569943753,1
2018-08-26 00:25:00,25.7228661552352,1
2018-08-26 00:26:00,24.614998116352,1
2018-08-26 00:27:00,26.4134707414336,1
2018-08-26 00:28:00,25.3408163096197,1
2018-08-26 00:29:00,25.2123959264847,1
2018-08-26 00:30:00,25.7294476050068,1
2018-08-26 00:31:00,25.1707125141005,1
2018-08-26 00:32:00,25.8116287673542,1
2018-08-26 00:33:00,26.6576097054413,1
2018-08-26 00:34:00,26.1855798168472,1
2018-08-26 00:35:00,25.1515717651187,1
2018-08-26 00:36:00,25.6172425830114,1
2018-08-26 00:37:00,25.5434143642952,1
2018-08-26 00:38:00,25.709548052872,1
2018-08-26 00:39:00,26.7059698729129,1
2018-08-26 00:40:00,25.2577036323598,1
2018-08-26 00:41:00,25.4118779826867,1
2018-08-26 00:42:00,26.2982295969826,1
2018-08-26 00:43:00,26.4299248207841,1
2018-08-26 00:44:00,26.3143496528065,1
2018-08-26 00:45:00,25.2931868162355,1
2018-08-26 00:46:00,25.6882089507627,1
2018-08-26 00:47:00,26.3112336543329,1
2018-08-26 00:48:00,26.2470393469847,1
2018-08-26 00:49:00,25.7653755470225,1
2018-08-26 00:50:00,25.9291838087174,1
2018-08-26 00:51:00,26.2599798674578,1
2018-08-26 00:52:00,25.8585986622291,1
2018-08-26 00:53:00,25.9999277973986,1
2018-08-26 00:54:00,25.4893622633323,1
2018-08-26 00:55:00,25.134544963049,1
2018-08-26 00:56:00,25.3272549588479,1
2018-08-26 00:57:00,26.1670426681985,1
2018-08-26 00:58:00,25.6372093113962,1
2018-08-26 00:59:00,26.6841261151591,1
2018-08-26 01:00:00,25.6308502406947,1
2018-08-26 01:01:00,26.0900984510087,1
2018-08-26 01:02:00,25.5634763979957,1
2018-08-26 01:03:00,26.6489288472307,1
2018-08-26 01:04:00,27.2109387788035,1
2018-08-26 01:05:00,25.6470656018343,1
2018-08-26 01:06:00,25.6920556233236,1
2018-08-26 01:07:00,25.55721263261,1
2018-08-26 01:08:00,25.6856965526221,1
2018-08-26 01:09:00,25.5237868585412,1
2018-08-26 01:10:00,26.5377522051948,1
2018-08-26 01:11:00,25.878240706456,1
2018-08-26 01:12:00,26.3377182956121,1
2018-08-26 01:13:00,26.0712118495356,1
2018-08-26 01:14:00,25.5863367457841,1
2018-08-26 01:15:00,26.0873319053595,1
2018-08-26 01:16:00,25.0469012460524,1
2018-08-26 01:17:00,25.6410242155186,1
2018-08-26 01:18:00,26.0713706917285,1
2018-08-26 01:19:00,26.5274075982532,1
2018-08-26 01:20:00,25.9847290262935,1
2018-08-26 01:21:00,26.4728789707116,1
2018-08-26 01:22:00,26.0747090692722,1
2018-08-26 01:23:00,26.636719000845,1
2018-08-26 01:24:00,26.1422099857254,1
2018-08-26 01:25:00,26.122973931428,1
2018-08-26 01:26:00,26.2675143703868,1
2018-08-26 01:27:00,27.0350477444773,1
2018-08-26 01:28:00,25.7537693009698,1
2018-08-26 01:29:00,26.6280508424024,1
2018-08-26 01:30:00,25.4840833195425,1
2018-08-26 01:31:00,26.241982782265,1
2018-08-26 01:32:00,25.9562085134525,1
2018-08-26 01:33:00,26.8586166466952,1
2018-08-26 01:34:00,25.76038251918,1
2018-08-26 01:35:00,25.8342742747733,1
2018-08-26 01:36:00,25.3461878672325,1
2018-08-26 01:37:00,25.54532047061,1
2018-08-26 01:38:00,26.1747677817589,1
2018-08-26 01:39:00,26.2762324560953,1
2018-08-26 01:40:00,26.1202391542174,1
2018-08-26 01:41:00,25.7638162020394,1
2018-08-26 01:42:00,25.2082924149224,1
2018-08-26 01:43:00,26.6277204582486,1
2018-08-26 01:44:00,26.2431709142605,1
2018-08-26 01:45:00,26.7112778936486,1
2018-08-26 01:46:00,25.9277515374885,1
2018-08-26 01:47:00,26.0112772044499,1
2018-08-26 01:48:00,25.9599281122591,1
2018-08-26 01:49:00,26.3356824240503,1
2018-08-26 01:50:00,25.8540186240881,1
2018-08-26 01:51:00,26.065996442623,1
2018-08-26 01:52:00,26.1848464512671,1
2018-08-26 01:53:00,26.1720330045483,1
