Basin,Sc,PETP1f,PETP2f,AETPf,PETP1l,PETP2l,AETPl,DPETP1,DPETP2,DAETP,Orientation_wr,Magnitude
NEGRO..URUGUAY.,ssp585,0.882837543,0.982835324,0.781065299,0.747129994,0.91190324,0.676062941,-0.13570755,-0.070932084,-0.105002358,232.2694465,0.171586812
GROOT.VIS,ssp585,1.337087928,1.479334986,0.979094231,1.429832222,1.791458258,1.006559477,0.092744294,0.312123271,0.027465246,73.50389951,0.09672561
SALADO,ssp585,1.347373415,1.892210675,0.934767091,1.25708822,1.943169623,0.898861647,-0.090285195,0.050958948,-0.035905444,248.3128202,0.097162839
BLACKWOOD.RIVER,ssp585,2.398106619,3.063378539,1.132966349,3.310578925,5.016868862,1.213283754,0.912472306,1.953490323,0.080317405,84.96969005,0.916000325
RAPEL,ssp585,1.187531665,1.362854528,0.630803003,1.408778211,1.850945041,0.707089835,0.221246546,0.488090512,0.076286831,70.97556998,0.234029303
NEGRO..ARGENTINIA.,ssp585,1.26657728,1.617923629,0.628756827,1.548349001,2.184066738,0.751516896,0.281771721,0.566143108,0.122760069,66.45858798,0.307352139
BIOBIO,ssp585,0.683051061,0.636126695,0.462751339,1.079964342,1.190671999,0.623264828,0.396913281,0.554545304,0.160513489,67.98137391,0.42814102
WAIKATO.RIVER,ssp585,0.757404222,0.679356577,0.711731502,0.830192922,0.8011449,0.751189653,0.0727887,0.121788323,0.039458151,61.53824571,0.082795776
SOUTH.ESK.RIVER,ssp585,0.71474191,0.616293423,0.64966974,0.881117692,0.828326909,0.744683577,0.166375782,0.212033486,0.095013838,60.27018793,0.191594703
CHUBUT,ssp585,1.201277739,1.561113439,0.589463758,1.521654926,2.162563162,0.685425203,0.320377188,0.601449723,0.095961445,73.32565064,0.334440041
CLUTHA,ssp585,0.387518857,0.332035255,0.346267711,0.34317828,0.319604451,0.31193549,-0.044340576,-0.012430804,-0.034332222,232.249936,0.056078411
BAKER,ssp585,0.476172341,0.395512517,0.330396128,0.651147096,0.59300191,0.428919334,0.174974755,0.197489393,0.098523207,60.61740098,0.200805844
SANTA.CRUZ,ssp585,0.523265452,0.563356037,0.38098684,0.602150108,0.692865745,0.43255447,0.078884656,0.129509708,0.05156763,56.82698303,0.094244413
GANGES,ssp585,0.99680688,1.549630051,0.629770887,0.811875263,1.305019925,0.570497782,-0.184931618,-0.244610126,-0.059273105,252.2286367,0.194198363
SALWEEN,ssp585,0.74599557,0.636762985,0.558285408,0.699678176,0.676208507,0.520136084,-0.046317394,0.039445522,-0.038149324,230.5234215,0.060005599
HONG.RED.RIVER.,ssp585,0.779041794,0.686110612,0.64023477,0.793514623,0.808813952,0.62930471,0.014472829,0.122703341,-0.01093006,127.0605561,0.0181364
LAKE.CHAD,ssp585,2.661800041,8.599143202,0.900301817,1.819624603,5.931684376,0.814397237,-0.842175439,-2.667458826,-0.08590458,264.1757917,0.846545372
OKAVANGO,ssp585,1.378662549,2.013436586,0.831407682,1.525919223,2.655312891,0.861043109,0.147256674,0.641876305,0.029635427,78.62121101,0.150209142
TARIM,ssp585,1.930474701,3.5781717,0.739889335,1.590395203,3.275204076,0.742399073,-0.340079497,-0.302967623,0.002509738,270.422827,0.340088758
HORTON.RIVER,ssp585,0.922246295,0.795932673,0.646216786,0.774052073,0.77789514,0.589019728,-0.148194222,-0.018037534,-0.057197058,248.895401,0.158849082
HORNADAY.RIVER,ssp585,0.804342685,0.690231752,0.559597907,0.676338529,0.683239088,0.504825937,-0.128004155,-0.006992665,-0.05477197,246.8342993,0.139230142
CONCEPTION,ssp585,2.366567875,4.035051715,0.917444539,2.622967087,5.090437529,0.898067462,0.256399211,1.055385814,-0.019377077,94.32184758,0.257130369
ULUA,ssp585,1.076602553,0.986975906,0.779725218,1.555979247,1.734904932,0.875267362,0.479376694,0.747929026,0.095542143,78.72836492,0.488804988
PATACUA,ssp585,1.045785692,0.962685287,0.796513204,1.554235472,1.734958001,0.926611524,0.50844978,0.772272713,0.130098319,75.64751925,0.524830212
COCO,ssp585,1.010789392,0.955533371,0.762301354,1.516366115,1.747240161,0.895170142,0.505576723,0.79170679,0.132868789,75.27527466,0.52274462
OCONA,ssp585,0.822809249,0.699315477,0.473705272,0.722951975,0.688741023,0.452415179,-0.099857274,-0.010574455,-0.021290093,257.9644453,0.102101632
CUANZA,ssp585,0.995163091,0.943293381,0.800009953,0.965418178,1.059590994,0.768222711,-0.029744913,0.116297613,-0.031787241,223.0989803,0.043533764
CUNENE,ssp585,1.326346179,1.648505773,0.81836516,1.332846876,1.949747011,0.777370577,0.006500697,0.301241238,-0.040994582,170.989375,0.041506805
DORING,ssp585,2.593836009,3.632584869,0.934739068,3.684623314,6.087128765,0.961325151,1.090787305,2.454543896,0.026586083,88.6037894,1.091111252
GAMKA,ssp585,2.181562973,2.613472744,0.97724113,2.661922166,3.613193475,1.003278807,0.480359194,0.999720731,0.026037677,86.89734161,0.481064357
GROOT..KEI,ssp585,0.902217386,0.842267324,0.83294193,0.918262294,0.973902879,0.832657111,0.016044907,0.131635555,-0.000284819,91.01697207,0.016047435
LURIO,ssp585,1.092774354,1.180734743,0.748207179,1.107100768,1.382559456,0.708041762,0.014326413,0.201824713,-0.040165417,160.3694308,0.042643954
MESSALO,ssp585,1.23559561,1.379260871,0.859998516,1.21958727,1.527608911,0.809872944,-0.01600834,0.14834804,-0.050125572,197.711648,0.052619767
ROVUMA,ssp585,1.094774577,1.207078729,0.781231776,1.074475839,1.354860956,0.737480152,-0.020298737,0.147782227,-0.043751624,204.8891276,0.048231145
GALANA,ssp585,1.734494656,1.920404531,0.917133649,1.397719482,1.650252044,0.830435828,-0.336775174,-0.270152487,-0.086697821,255.5635109,0.347755704
PYASINA,ssp585,0.337931656,0.319000502,0.295213949,0.305800314,0.356189787,0.287741517,-0.032131342,0.037189285,-0.007472432,256.9080608,0.032988792
POPIGAY,ssp585,0.642147802,0.566021548,0.521555263,0.534778796,0.570419617,0.472614832,-0.107369006,0.004398069,-0.048940431,245.4957775,0.117996904
FUCHUN.JIANG,ssp585,0.557898228,0.465329007,0.490623456,0.548786178,0.516448436,0.489476141,-0.00911205,0.051119429,-0.001147316,262.8235447,0.009183996
MIN.JIANG,ssp585,0.5459915,0.453845709,0.481181194,0.544084874,0.511028944,0.484032315,-0.001906626,0.057183235,0.002851121,326.2282213,0.003429885
HAN.JIANG,ssp585,0.611716594,0.524065202,0.550411387,0.594450843,0.570926621,0.532017189,-0.017265751,0.046861419,-0.018394198,223.1874995,0.025228014
MAMBERAMO,ssp585,0.272709287,0.200013316,0.280535244,0.223512369,0.176989874,0.227895225,-0.049196918,-0.023023442,-0.052640019,223.0635704,0.072050734
LORENTZ,ssp585,0.295996492,0.213605795,0.303329788,0.253105465,0.199274199,0.254195317,-0.042891027,-0.014331596,-0.049134471,221.1187316,0.065221442
EILANDEN,ssp585,0.369176046,0.287725149,0.370286968,0.322156258,0.273931519,0.317626444,-0.047019789,-0.01379363,-0.052660523,221.7611863,0.070597388
UWIMBU,ssp585,0.373742021,0.312372772,0.366132597,0.337590132,0.30861043,0.323008822,-0.036151889,-0.003762342,-0.043123776,219.974062,0.056272721
SUNGAI.KAJAN,ssp585,0.400218131,0.29850621,0.419903145,0.37201954,0.302176932,0.3836455,-0.028198591,0.003670722,-0.036257645,217.8732119,0.045932312
SUNGAI.MAHAKAM,ssp585,0.444660143,0.344004261,0.465357142,0.424686826,0.370330266,0.427626854,-0.019973317,0.026326005,-0.037730288,207.8954428,0.042690842
SUNGAI.KAPUAS,ssp585,0.387234709,0.297114643,0.403864437,0.337268237,0.285391622,0.345380334,-0.049966472,-0.011723021,-0.058484102,220.509249,0.076922289
BATANG.KUANTAN,ssp585,0.48796066,0.375612777,0.512642562,0.491881809,0.424332211,0.498544324,0.003921148,0.048719434,-0.014098238,164.4571363,0.014633377
BATANG.HARI,ssp585,0.435179407,0.332963956,0.455579024,0.455930389,0.389308671,0.455699483,0.020750983,0.056344714,0.000120459,89.6674033,0.020751332
FLINDERS.RIVER,ssp585,1.849487545,3.288829721,0.848934548,1.78055675,3.413713491,0.815050875,-0.068930795,0.12488377,-0.033883673,243.8230802,0.076808579
LEICHHARDT.RIVER,ssp585,1.737187714,3.122084432,0.839442925,1.653493251,3.176548955,0.812276452,-0.083694463,0.054464523,-0.027166473,252.0170341,0.08799307
ESCAUT..SCHELDE.,ssp585,0.684474722,0.786990042,0.669235621,0.718419372,0.893500734,0.685258057,0.03394465,0.106510692,0.016022437,64.73191343,0.037536085
ISSYK.KUL,ssp585,1.772491064,2.978446394,0.870881871,1.569708704,2.975703323,0.872063853,-0.20278236,-0.002743071,0.001181983,270.3339632,0.202785805
BALKHASH,ssp585,2.264439765,3.823400595,0.978912789,1.969822334,3.77407233,0.985440964,-0.29461743,-0.049328265,0.006528175,271.2693603,0.294689748
EYRE.LAKE,ssp585,2.689664359,6.045740609,0.884452584,2.710145148,6.758206093,0.8804995,0.020480789,0.712465483,-0.003953084,100.9245596,0.020858801
LAKE.MAR.CHIQUITA,ssp585,1.246020572,1.512824948,0.84614591,1.18768776,1.57025873,0.80877072,-0.058332812,0.057433782,-0.037375191,237.3513677,0.069279303
LAKE.TURKANA,ssp585,1.4890863,2.021182219,0.786553486,1.056166406,1.406147151,0.696615079,-0.432919895,-0.615035069,-0.089938408,258.2638359,0.442163491
DEAD.SEA,ssp585,6.011479705,11.47715683,1.64271906,7.937183915,17.77411265,2.020538494,1.92570421,6.296955818,0.377819434,78.89967657,1.962417954
SURINAME,ssp585,1.163124457,1.185513498,0.820450679,1.74853881,2.156137348,0.891947419,0.585414353,0.970623849,0.071496739,83.03694134,0.589764146
LAKE.TITICACA,ssp585,0.734732054,0.609846137,0.504112419,0.750140309,0.726669485,0.53454507,0.015408255,0.116823348,0.03043265,26.85339993,0.034111003
LAKE.VATTERN,ssp585,0.78315857,0.781149024,0.68491734,0.778299007,0.866372954,0.70914496,-0.004859564,0.08522393,0.02422762,348.6581455,0.024710179
GREAT.SALT.LAKE,ssp585,1.265391663,1.557299971,0.750578048,1.243956643,1.715061728,0.775730126,-0.021435021,0.157761757,0.025152078,319.5618097,0.033046742
LAKE.TAYMUR,ssp585,0.503302905,0.471202993,0.408440247,0.438756498,0.504996293,0.387143152,-0.064546407,0.0337933,-0.021297095,251.739687,0.067969147
DARYACHEH.YE.ORUMIEH,ssp585,1.535683862,1.89955927,0.797815334,1.662144294,2.471378822,0.860072043,0.126460432,0.571819551,0.06225671,63.78888961,0.140954385
VAN.GOLU,ssp585,1.366018876,1.597791804,0.766058511,1.47940593,2.085283861,0.837420177,0.113387054,0.487492057,0.071361666,57.81518933,0.133974294
OZERO.SEVAN,ssp585,1.302104655,1.338017996,0.829442516,1.386132576,1.714064965,0.863311697,0.084027921,0.376046969,0.033869181,68.04708727,0.090596981
