,tot. num. conc. [cm-3],num. conc. dN/dlogD [cm-3],,,,,,,,,,,,,,,,,,,,,,,,,,
2018-08-22 06:55:03,9.10141,0,0,0,0,12.2143777753427,19.2970920516772,7.79873895581732,0,0,4.7526396115777,0,0,6.92006670717046,0,1.49077119651489,0,0,8.76873265663144,8.85933790871072,0,0,0,0,0,0,0,0
2018-08-22 07:04:03,8.991882,0,0,0,17.3659839848704,13.3025121362812,42.8954214562872,17.4752277174723,7.19963504808533,0,5.25021643476165,0,0,2.61636851595242,3.73276392320943,1.38555254462949,17.3320727028681,1.41622217853904,9.71003807248453,3.28955617381443,3.36160525108575,0,0,0,0,0,0,0
2018-08-22 07:13:03,9.173183,0,0,21.4793886945809,0,0,0,23.5896970323863,19.4191339807824,0,0,0,7.55619723314699,3.39693082958881,6.42917398081895,0,0,2.93139437828605,3.26476780149046,11.8165535149181,0,0,0,0,0,0,0,0
2018-08-22 07:22:04,9.30576,0,0,0,0,36.4427607582849,19.2711027021127,47.1421863407469,6.50499570337362,0,0,0,3.73941501299083,3.17951877212215,11.14054155422,0,4.55355171727683,2.93036364889847,2.92462359554355,2.94182946881815,0,0,0,0,0,0,0,0
2018-08-22 07:31:04,8.867255,0,0,21.5634238616176,0,12.2519476317945,9.45492537158273,0,6.47186128829367,5.11501868334604,0,3.71651531437616,5.58225890588717,1.07115208800646,6.51107428630709,9.27903497369542,5.96890078447042,0,2.93695510754162,0,3.02124143792306,0,0,0,0,0,0,0
2018-08-22 07:40:04,8.64594,0,0,0,0,13.6768192246347,0,0,7.19726830415105,0,5.23906000374856,0,0,3.732063562074,6.3178735656684,2.26897251293461,0,16.2958316176872,6.48534768498781,0,0,0,0,0,0,0,0,0
2018-08-22 07:49:05,8.459053,0,0,21.5466168282103,15.835015647397,36.7906297995057,0,7.66107037692169,0,5.49930467996433,4.73367367885544,0,0,3.07028247007793,1.59810596093523,0,0.608900355827763,5.89577209697476,8.77592603863032,2.92952055890678,0,0,0,0,0,0,0,0
2018-08-22 07:58:05,7.939915,0,0,0,15.7899871668831,12.0223540645888,9.63944975349102,15.7140621135823,12.9224218811788,0,4.75152396847639,0,0,2.8125696409833,0.047638677692268,0.059214140328376,6.98666825561256,5.86588094473485,5.86055107708533,2.96644728864089,0,3.13041043298762,0,0,0,0,0,0
2018-08-22 08:07:05,8.003847,0,0,0,15.7899871668831,24.3090886005055,9.31718181889062,15.7264646882576,12.9224218811788,5.51077590374398,0,0,0,2.59197594365128,9.32298477473321,0,6.87898990668196,11.7503150184462,2.93798273354146,5.89596784754767,0,0,0,0,0,0,0,0
2018-08-22 08:16:05,7.50541,0,0,0,17.6061358809447,54.5458656634124,0,0,7.22211911546101,0,0,0,0,0,6.76307522627059,1.4480586744624,0,4.74238591226938,3.25243628949238,0.904704878485916,0,3.48849409116943,3.64500573435976,0,0,0,0,0
2018-08-22 08:25:06,7.435792,0,0,0,15.624882738332,24.5456395485356,28.952135414907,15.7264646882576,0,0,0,0,0,0,0.715577669104706,0,5.98339594682647,5.86794240351002,2.90920920554595,0,0,0,0,0,0,0,0,0
2018-08-22 08:34:06,6.809321,0,0,0,0,0,28.9261460653424,15.6892569642317,6.48961186780078,0,0,0,0,6.50433243142934,5.27626968048591,0.206374405331656,0.890106505534991,5.8689731328976,2.90098819754723,5.90622527247381,0,3.12938440531375,0,0,0,0,0,0
2018-08-22 08:43:06,6.099964,0,0,0,0,13.6503811775019,0,0,7.22566923136243,0,0,0,3.39018803620289,0,4.87411818046081,0.6767330323243,3.32353365449264,6.51627118829973,6.4822648069883,0,0,0,0,0,0,0,0,0
2018-08-22 08:52:06,5.718297,0,0,0,15.6999302058552,12.1294977292848,19.2970920516772,7.84710899705092,6.50026221550505,0,0,0,0,6.89673468149111,6.04697255520763,1.75225517298256,0,1.29459611080425,2.9338722295421,2.95106115125168,3.02226663013138,0,0,0,0,0,0,0
2018-08-22 09:01:07,5.148784,0,0,0,0,0,9.65114496079507,23.5772944577111,0,0,0,0,0,0,1.13295422591926,2.66276113088194,8.96836402343154,2.93551729583638,0,2.95106115125168,0,0,0,0,0,0,0,0
2018-08-22 09:10:07,4.610309,0,0,0,15.8500251409016,0,0,7.82230384770035,0,0,0,0,0,2.36289787334495,1.16970436299727,1.77100701193244,6.00513869036053,3.25298194721195,2.92667884754323,0,0,0,0,0,0,0,0,0
2018-08-22 09:19:07,4.281466,0,0,0,15.7149396993598,12.258905012619,10.6582322564213,17.4876302921476,0,0,0,0,0,5.65801622724205,1.50465561236543,2.57108547379368,5.98236057808675,3.26122778231261,0,5.90622527247381,0,0,3.26137505182133,0,0,0,0,0
2018-08-22 09:28:08,4.14705,0,0,0,15.8950536214155,0,9.65894176566443,0,0,0,0,0,0,0,0,3.08676104491518,2.98393270786535,0,2.92770647354306,0,3.01303990025649,0,0,0,0,3.93194382247576,0,0
2018-08-22 09:37:08,3.814288,0,0,0,0,0,9.6576422981862,7.85827131425867,0,0,0,0,0,3.39056754985808,2.49270929780568,0.846749705469814,0,2.93757875461155,5.84719193908741,2.95311263623691,0,0,0,3.46452027108251,0,0,0,0
2018-08-22 09:46:08,3.505196,0,0,0,0,0,0,0,7.19490156021677,0,0,0,0,0,0,0,0,6.53791650543897,3.26168492349094,6.5596232402692,0,3.46797353769196,0,0,0,0,0,0
2018-08-22 09:55:08,3.333168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.99996184666194,8.80655188750915,5.85541294708613,0,6.04043249142947,0,0,0,0,0,0,0
2018-08-22 10:04:09,3.187766,0,0,0,0,12.222726632332,0,0,0,0,0,0,0,0,0,0,0,0.826335750025291,5.84719193908741,5.90930249995166,3.01919105350642,0,0,0,0,0,0,0
2018-08-22 10:13:09,3.011998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.13487856577352,0,0,8.78106416862951,5.89699359004028,0,3.13656659903086,0,0,0,0,0,0
2018-08-22 10:22:09,2.867891,0,0,0,17.5761168939354,0,10.6855210734641,0,0,0,0,0,0,0,0,0,0,2.8314136276905,4.1762720633482,6.56885492270273,6.73961357750464,3.12425426694438,0,0,0,0,0,0
2018-08-22 10:31:10,2.689396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.93551729583638,2.92976172554274,0,3.0232918223397,0,0,0,0,0,0,0
2018-08-22 10:40:10,2.624044,0,0,0,15.7899871668831,12.258905012619,0,0,0,0,0,0,0,0,0,2.02624037541682,0.880891723751506,0,2.91948546554435,5.92468863734087,0,0,0,0,0,0,0,0
2018-08-22 10:49:10,2.512003,0,0,0,0,0,9.67973324531607,0,0,0,0,0,0,0,0,2.56066778548819,0,0,2.92770647354306,2.94080372632553,0,0,0,0,0,0,0,0
2018-08-22 10:58:10,2.454917,0,32.5163239084208,0,17.5310884134215,0,0,0,0,0,0,4.66504083418754,0,0,0,0,2.99014492030366,3.25813559414986,6.49973444898557,0,3.35647929004414,0,3.64603423484914,0,0,0,0,0
2018-08-22 11:07:11,2.407248,0,0,0,0,12.2602964887838,19.2840973768949,0,6.47777814812938,0,0,0,0,0,0,0,2.97772049542705,0,0,0,0,0,0,0,0,0,0,0
2018-08-22 11:16:11,2.475818,0,0,0,0,0,0,7.82354410516788,0,0,0,0,0,0,0,0,0,0,2.92256834354387,2.95618986371475,6.03838210701283,0,0,0,0,0,0,0
2018-08-22 11:25:11,2.418381,0,0,23.8323733716085,0,0,0,0,0,0,0,0,0,0,3.6078134571442,0,0,0,9.73367347048084,0,3.35750448225247,0,0,0,0,0,0,0
2018-08-22 11:34:12,2.487292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.93345583706122,2.90920920554595,0,6.04453326026276,0,0,0,0,0,0,0
2018-08-22 11:43:12,2.448182,0,0,0,15.8800441279109,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03995751183769,0,3.02226663013138,3.13759262670474,0,0,0,0,0,0
2018-08-22 11:52:12,2.420127,0,0,0,17.636154867954,13.6072454163905,10.7894784717223,0,0,0,0,0,0,0,0,0,0,0,6.49767919698589,0,0,0,0,0,0,0,0,0
2018-08-22 12:01:12,2.25503,0,0,0,15.8500251409016,0,0,0,0,0,0,0,0,0,0,0,0,2.92314854318539,2.92667884754323,0,6.03325614597122,0,0,0,0,0,0,0
2018-08-22 12:10:13,2.183945,0,0,0,0,0,9.65374389575152,7.85207002692103,0,0,0,0,0,0,0,0,0,0,2.93284460354226,2.94285521131076,0,0,0,0,3.68173982695602,0,0,0
2018-08-22 12:19:13,2.391913,0,0,21.3953535275442,0,12.2728197742678,0,0,0,0,0,0,0,0,0,0,0,2.93654802522397,0,0,0,0,0,0,0,0,0,0
2018-08-22 12:28:13,2.411389,0,0,0,0,13.6183772257096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-22 12:37:14,2.397319,0,0,0,0,0,9.65374389575152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.14374879274798,0,0,0,0,0,0
2018-08-22 12:46:14,2.417794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.01509028467313,0,0,0,0,0,0,0
2018-08-22 12:55:14,2.391522,0,0,0,0,40.7285073461245,0,0,0,0,0,0,0,0,0,6.87879958811169,3.3390641855884,3.25813559414986,0,0,0,0,0,0,0,0,0,0
2018-08-22 13:04:14,2.511465,0,0,0,0,12.270036821938,9.64724655836038,0,0,0,0,0,0,0,0,3.08780281374573,0,0,0,0,0,3.13554057135699,0,0,0,0,0,0
2018-08-22 13:13:15,2.573062,0,0,0,0,24.5317247868867,0,7.86571285906384,0,0,0,0,0,0,0,0,0,5.8689731328976,0,0,0,0,0,0,0,0,4.17983844943817,0
2018-08-22 13:22:15,2.62066,0,0,0,15.8500251409016,0,0,0,0,0,0,0,0,0,0,0,0,0,2.92154071754403,0,0,0,0,0,0,0,0,0
2018-08-22 13:31:15,2.619276,0,0,0,0,27.1616147385155,21.4931920898816,0,0,0,0,0,0,0,0,0,0,0,0,3.28135023387352,0,0,0,0,0,0,0,0
2018-08-22 13:40:16,2.942186,0,0,0,15.8650346344063,12.293691916741,0,0,0,0,0,0,0,0,0,0,2.99014492030366,0,0,0,0,0,0,0,0,0,0,0
2018-08-22 13:49:16,2.942905,0,0,21.4121605609515,0,12.2839515835868,19.3880547751531,7.82230384770035,0,0,0,0,0,0,0,0,0,0,0,0,0,3.13451454368312,0,0,0,3.92038546276244,0,0
2018-08-22 13:58:16,2.865359,0,0,0,35.2122717618894,0,0,8.79094492983987,0,6.1038381731519,0,0,0,0,0,0,0,3.25916632353745,0,0,3.35032813679422,0,0,0,0,0,0,0
2018-08-22 14:07:16,2.947986,0,0,0,15.7449586863691,12.2449902509701,9.6433481559257,7.85455054185608,0,0,0,0,0,0,0,0,0,0,0,0,3.03046816779795,0,0,0,0,0,0,0
2018-08-22 14:16:17,2.968495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.05170960572101,0,0,0,0,0,0,0
2018-08-22 14:25:17,3.168286,0,0,0,0,48.9938757655293,0,15.6768543895564,0,0,0,0,0,0,0,0,0,2.9468553190998,2.92770647354306,0,0,0,0,0,0,0,0,0
2018-08-22 14:34:17,3.458018,0,0,0,17.4860599329076,0,10.7491949798972,8.72273076912582,0,0,0,0,0,0,0,0,0,0,3.24421528149367,0,0,0,3.62443572457218,0,0,0,0,0
2018-08-22 14:43:18,3.751194,0,0,0,0,0,0,7.88927775094688,0,0,0,0,0,0,0,0,2.97875586416677,2.93345583706122,0,0,3.0232918223397,0,0,0,0,0,0,0
2018-08-22 14:52:18,4.269933,0,0,0,31.7600882558218,0,9.64594709088216,0,6.47659477616223,0,0,0,0,0,0,0,3.00049860770083,0,0,0,0,0,0,0,0,0,4.15104139964617,0
2018-08-22 15:01:18,4.57717,0,0,0,15.7899871668831,24.5456395485356,9.72911300948871,15.7388672629328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-22 15:10:18,4.873974,0,0,0,31.7000502818032,0,28.9131513905601,0,0,0,0,0,0,0,0,0,0,0,2.92359596954371,0,0,0,0,0,0,3.92248698271032,0,0
2018-08-22 15:19:19,5.184169,0,0,21.4793886945809,0,24.5038952635891,9.62255667627406,0,12.9342556008502,0,0,0,0,0,0,0,0,0,0,0,0,3.1314364606615,0,0,0,0,0,4.40376672432767
2018-08-22 15:28:19,5.571794,0,0,0,0,24.6569576417262,19.3100867264595,0,0,0,0,0,0,0,0,0,0,0,0,0,3.02431701454802,0,0,0,0,0,0,0
2018-08-22 15:37:19,6.059618,0,0,0,35.062176826843,0,21.4801974150993,8.74009437367122,7.19371818824963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-22 15:46:20,6.548294,0,0,0,31.6099933207754,24.4899805019402,9.6433481559257,23.2920352401796,0,5.50389316947619,4.75710218398293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-22 15:55:20,6.732978,0,0,0,0,11.9486058278501,0,23.5524893083605,6.45884419665512,0,4.74371446676722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-22 16:04:20,7.067132,0,0,0,17.636154867954,0,0,17.4504225681218,7.23158609119814,0,5.25802593647082,0,0,0,0,0,0,0,0,0,0,0,3.63574922995535,0,0,0,0,0
2018-08-22 16:13:20,7.069148,0,0,0,0,0,9.64464762340393,15.7636724122834,6.45292733681942,0,4.7526396115777,0,3.78884406201312,0,0,0,0,2.93757875461155,0,0,0,0,0,0,0,0,0,4.41684074725986
2018-08-22 16:22:21,7.092267,0,0,0,0,36.6097378980709,19.2711027021127,15.6396466655306,6.46949454435939,0,0,0,0,0,3.26761218819346,0,2.25710385258379,0,0,0,3.02534220675634,3.12938440531375,0,0,0,0,0,0
2018-08-22 16:31:21,7.217028,0,0,0,0,36.8602036077498,19.3100867264595,0,12.957923040193,0,0,8.33893806645236,0,0,3.20986197278516,2.66484466854304,0,1.26882787611467,0,2.93977798383292,3.02124143792306,0,0,0,0,0,0,0
2018-08-22 16:40:21,7.534836,0,0,42.8915492555325,0,0,0,23.3788532629066,25.9158460803861,5.50962878136601,5.27587622609177,0,0,0,1.84380687739965,5.71826911088067,2.99118028904337,5.86794240351002,0,2.95413837872952,0,0,3.64397723387038,0,0,0,0,0
2018-08-22 16:49:22,7.797588,0,0,0,0,11.9444313993554,9.46272217645209,23.5276841590099,6.51446267911074,16.5185622426964,0,0,0,0,0,0,0,6.68840299602609,11.6635550981796,5.90725101496643,3.03046816779795,0,0,0,0,0,0,0
2018-08-22 16:58:22,8.389472,0,0,0,0,24.5178100252379,9.64594709088216,15.2799719999474,0,11.0020507270626,4.76156475638817,4.10663468139536,0,0,7.04552627981302,2.0366580637223,3.68177123843483,3.43335959003897,9.77477851047443,8.85831216621811,3.01714066908977,3.13246248833537,0,0,0,0,0,0
2018-08-22 17:07:22,9.872386,0,0,0,0,0,0,16.4458140194239,12.8159184041361,23.6995483287574,26.4184286390047,9.20878405005819,2.51658332196107,0,6.91217578241567,3.06280036181257,10.3847484593648,6.52142483523764,3.24832578549303,9.84815367159102,0,0,3.63883473142349,0,0,0,0,0
2018-08-22 17:16:23,13.388834,0,0,0,0,0,18.8292837595154,7.02853906848231,18.4961038464125,20.6367315795908,14.24676240372,16.5008471764422,4.82040682421749,0,5.22586949249321,23.3043687393698,18.4399172543657,2.92624073134814,5.58925781312767,14.7706918936476,3.0232918223397,6.27928936410497,0,0,0,0,0,0
2018-08-22 17:25:23,17.222181,0,0,0,0,0,8.8753628762933,6.9578443928332,31.1818513341631,21.0955805307768,19.0217148773239,8.34986577981425,17.5902941846724,0,0,20.5020105851943,29.9739250148168,23.9953801429322,17.5312995572638,8.84497751381412,3.04482085871445,0,0,0,0,0,0,0
2018-08-22 17:34:23,21.330134,0,0,0,0,0,0,25.4221148593452,63.0317508726907,24.606412051253,37.0572671611374,27.318875607764,0,9.04828680146535,12.7612947724629,20.7626435425962,25.1160618928263,47.1452051118902,32.2668508903759,11.6853895160141,3.36859128401091,6.98347661675529,7.32403670898018,0,0,0,0,0
2018-08-22 17:43:23,28.349625,0,0,0,0,0,0,15.3860803584405,25.7304100364107,52.3073892971263,50.8191517878673,32.7628942101951,18.0648211910814,11.0856141647582,0,5.16559532000406,25.1160618928263,42.4647804097894,50.3989254647889,29.6146447329265,13.4743651360436,6.96390351515943,0,0,0,0,0,0
2018-08-22 17:52:24,33.171101,0,0,0,0,0,9.22764214272323,12.5256225849617,17.7500464228925,86.174403162131,26.8396005800853,27.1871654802859,13.0390261612044,8.66529053473665,17.9416223533637,21.8905939966205,26.299215221662,75.6307037955373,41.0444233548076,35.5499174008316,18.1852500462024,0,0,0,0,0,0,0
2018-08-22 18:01:24,37.544405,0,0,0,0,0,18.2342629167585,28.7799890743794,49.2778506538769,70.4706394879385,51.0210376259123,15.8161911413371,12.5644875746924,6.5758331240279,1.29613480733514,19.8017968595384,47.6167322166476,84.0513354339748,46.0513484929694,11.8293995980776,6.07580724111525,6.30974985656087,0,0,0,0,0,0
2018-08-22 18:10:24,41.092941,0,0,0,0,0,19.9050792157688,30.6844550470854,70.2248140400322,120.895886521173,36.3730984877629,28.0213296209809,5.42915282841217,10.6026133172726,0,31.7810484407043,70.5533011353031,100.479316176448,52.8405741432752,25.2840558365868,6.72895394809142,3.49225338999859,7.32196923213925,0,0,0,0,0
2018-08-22 18:19:24,44.638008,0,0,0,0,24.223272431259,7.43315912551843,43.314071497662,88.6667305519891,109.718501788365,47.7460006976277,12.6222205499914,2.63584614871659,0,0.994475487837561,0.767215188450259,43.4134243378895,76.8188910819426,85.6843546792005,38.4918376487013,20.8904088483242,6.28811642848123,0,3.4873550581773,0,0,0,0
2018-08-22 18:28:25,46.183866,0,0,0,0,0,16.7344750578043,58.9632688654896,108.134523402903,114.937693833023,46.7477873872944,14.8064134973378,6.87433852369868,8.97594306219437,10.0258291108409,19.7600209167968,36.2729902129868,55.7828100808888,50.9655527952393,11.860258901377,30.3327502184677,9.45174774431771,0,0,0,0,0,0
2018-08-22 18:37:25,47.310858,0,0,0,0,0,6.33068348884862,51.4456400258606,135.15324326033,108.921766719601,27.3218834154149,21.0187411767248,9.13702478393084,16.213508624848,0,23.1543162645552,54.7467878035781,71.3222333743981,41.7037715211499,59.2601487691524,21.2092678706275,6.29738789765822,0,0,0,0,0,4.49451230249767
2018-08-22 18:46:25,48.530762,0,0,0,0,0,14.5242613709245,75.4018172614782,206.845299040965,103.691027789888,32.0886323692537,16.880848005119,10.925172457651,7.07904766336865,0,0,39.1789808452146,76.023322203219,106.525938124676,44.4271103166063,15.1612322217774,6.28914659172312,0,0,0,0,0,0
2018-08-22 18:55:26,48.590631,0,0,0,0,0,25.1938048236598,51.7839333236439,169.508171820767,116.277132499351,4.77684324574105,16.3430316512498,0,0,30.5449803093358,16.0106300557344,46.7137994130625,84.6299309821374,70.5811607439224,32.5977107185287,12.1269286224393,3.13478674506363,0,0,0,0,0,0
2018-08-22 19:04:26,48.411542,0,0,0,0,0,25.4569255006693,51.7588745608452,155.193618253919,97.9753196878844,22.611213861033,16.3540074952063,21.494440975418,0.174369689213424,8.60650358664291,30.7993137862757,44.7937698881977,86.0040954090235,61.8035882794907,39.109023714688,30.3533217682937,6.28811642848123,3.29659182285643,0,0,0,0,0
2018-08-22 19:13:26,48.747793,0,0,0,0,0,17.8922060366461,49.3532333321639,151.495691915816,97.8483039522843,14.2665992218423,3.48922079377589,12.0575940845546,11.3941389351786,0.755359147670372,0,38.5562685668801,108.796627181285,73.5997390679582,39.4896217887131,9.80131491460763,6.96802416812697,0,3.46863937807975,0,0,0,0
2018-08-22 19:22:27,48.850371,0,0,0,0,11.8812748733719,34.5477448913476,36.1723241000145,187.639939672109,87.7563264146048,28.6565731224897,12.4685587346002,0.852012462146526,0,3.79469524422083,11.0497368551644,47.2742404635636,78.1413951920285,88.2084218784796,14.5347318539858,12.1166428475263,3.1286057656123,0,0,0,3.98967219420614,0,0
2018-08-22 19:31:27,47.746658,0,0,0,0,0,44.7042030239144,43.314071497662,162.231607090953,121.588699624446,13.9749863446662,2.52005377241568,1.97041363081228,4.93852408376274,14.8671189923413,31.9585961973563,18.1105487615628,63.7798271215644,43.7951414862669,38.5226969520006,2.71338742205215,6.29223708144878,0,3.48111649814478,0,0,0,0
2018-08-22 19:40:27,47.944651,0,0,0,0,13.0048163892909,17.4054327841786,49.6038209601516,173.444674051651,91.8208299538075,10.5945201454027,4.58241485184471,6.095663843104,0,0,49.1598406212275,41.1093889080517,58.2211770338596,79.338128578156,26.3024128454648,3.36653412902831,3.48607241054726,0,0,0,0,0,0
2018-08-22 19:49:27,47.054098,0,0,0,0,24.4635265918958,5.66104136585943,27.0885225854629,161.39659146622,121.4732307739,32.9073916013248,3.43543915838897,4.68283305144331,0.830357183838177,27.4915351905121,12.5536707938635,31.571512511561,54.3983135906426,50.2855999986988,26.6624380506237,9.06793916330998,3.14199788775684,0,0,0,0,0,0
2018-08-22 19:58:28,45.996681,0,0,0,0,0,5.52027180365935,60.2162070054277,174.876129408336,87.8256077249321,23.1495760958195,7.64796806889915,6.82472767147242,1.25112113798039,8.90026606531594,25.4833250724018,38.7119466364637,42.6610896136303,43.6509090748795,12.4671585329305,3.03018928937287,6.28914659172312,3.28005200812902,0,0,0,0,0
2018-08-22 20:07:28,43.650356,0,0,0,0,0,24.1413221156218,92.1034826668538,214.718303502731,87.6408575640592,13.2459541517262,12.6441722379044,6.71795648950723,17.9582693955009,0,3.45069287045965,24.503728152464,63.8831477551649,29.2997841418356,29.6249311673596,3.01990351445986,0,0,0,0,0,0,0
2018-08-22 20:16:28,43.179903,0,0,0,0,0,38.1788102340787,163.884308703911,216.388334752197,98.4949295153393,26.5479877029093,4.14996659995805,0,0,12.5296541082763,35.5617712588229,8.34330667588558,29.4670447028514,29.351295717331,19.7499541115731,0,3.47268028840273,0,0,0,0,0,0
2018-08-22 20:25:28,42.601228,0,0,0,0,0,33.7978509618705,67.1449549192857,215.314743234684,121.704168474991,9.55705125544952,0,10.0170781625531,0,0,27.9585496798441,26.3511079115232,28.1238764660454,35.2442199540153,11.8396860325107,6.06243573372834,0,0,0,0,0,0,0
2018-08-22 20:34:29,42.298326,0,0,0,0,0,64.3724736303746,75.6524048894658,169.031020035206,104.441575318434,13.559998788685,8.10456317749014,7.43299985963779,1.22346029649443,8.85393793247862,0,9.34068417501806,25.2515628519526,44.433885022411,15.6353803383287,9.0802820932056,3.1368470715474,3.28832191549272,0,0,0,0,0
2018-08-22 20:43:29,42.587927,0,0,0,0,10.8764471780029,25.8384504823331,108.755030546632,142.429807990145,60.043802283677,18.9660528963327,15.388133227033,0.216777854292977,5.58217058757068,13.6457409448119,10.4220533154712,9.05423652698417,20.3954930727309,35.2545222691144,17.7749587004158,3.04253221926848,0,0,0,0,0,0,0
2018-08-22 20:52:29,43.082834,0,0,0,0,0,6.61688839913404,110.692978976892,172.772307202574,73.3011199519651,23.7855109199147,0,4.36050175940138,0,8.17428049006623,14.4180806147911,20.8419727305099,20.5424366945292,16.2467670574643,9.81943288179781,0,0,0,0,0,0,0,0
2018-08-22 21:01:30,44.372406,0,0,0,15.5348257773041,22.7784648191342,41.8948314980521,112.999857866494,259.158460803861,148.552347946471,9.50081665075016,0,0,0,11.214041828376,25.8150316209916,13.677221051666,18.3263685112257,15.2910748776135,20.6276815264759,6.04043249142947,3.127332349966,0,0,0,0,0,0
2018-08-22 21:10:30,44.872662,0,0,0,0,0,5.4733570182939,162.225676752688,173.600667579572,71.0298176435943,27.2886302580259,4.17329373290284,10.1501477622734,5.32818622786581,0,19.2102172353142,25.149106687734,29.344865664488,5.84513668708773,14.7194047690169,3.02124143792306,0,0,0,0,0,0,0
2018-08-22 21:19:30,45.78161,0,0,0,0,10.974572512432,82.4252221439654,88.9140578470966,174.902376743427,153.943823122906,14.2690752657462,0,0,0,3.41041272083945,8.51750195856447,4.88279897650694,29.2933291951089,15.3013511376119,18.5146519916902,6.01992864726305,3.14374879274798,3.27988806063016,0,0,0,0,0
2018-08-22 21:28:30,46.50317,0,0,0,0,11.8498110201434,68.001133135641,118.159328931412,287.086039228386,116.08878465006,10.5182831591443,8.37718506321895,0,2.94195632884151,9.6096358439417,10.719801266344,15.9964470286328,6.71107904255291,36.5012755143031,17.3042758504052,6.72218530996318,3.47105162071358,3.642948733381,0,0,0,0,0
2018-08-22 21:37:31,46.934142,0,0,0,0,0,63.2580768401109,57.8332057108399,173.363993186144,131.804361228181,27.4001945681569,2.47621984780252,8.01395320887518,6.71538120916526,12.1065451574134,14.5118398095405,3.55235014597017,11.7400077245704,14.6128417177193,8.85318345375503,0,3.13041043298762,0,0,0,0,0,0
2018-08-22 21:46:31,48.748558,0,0,0,0,9.49125892066673,42.3236557658672,190.87562425259,239.514486149321,153.943823122906,23.6293208857314,0,0,7.60411927822409,19.2570718288779,15.0118888482038,1.505426147549,6.0751190104142,20.5011386968003,11.8165535149181,3.0232918223397,0,0,0,0,0,0,0
2018-08-22 21:55:31,50.450632,0,0,0,17.3359649978611,25.6727352420908,37.1777645520866,109.9364219217,236.437719034755,96.7941862526888,15.8532884696054,9.29839129962563,7.25425021629342,0,0,16.4807828992771,23.2750892688456,42.4042070051646,25.9681090159471,0,0,0,0,0,0,0,0,0
2018-08-22 22:04:31,52.679209,0,0,0,0,10.3400593812453,41.699911376318,126.258210194371,257.97508883672,214.053035728274,18.7539605330096,6.80031602509934,0.944309745234581,6.40782268884658,12.2430456665603,10.9698257856756,0,23.4697081552649,29.287340995429,14.7604344687215,0,0,0,3.44076238013591,0,0,0,0
2018-08-22 22:13:32,55.905838,0,0,0,0,10.1633419083052,22.1949045281244,142.257531525484,270.163820098271,192.142998309142,33.2684772810439,4.12302625143818,1.98790740633133,0,0,28.1277584248093,37.6977758131081,39.4460136628014,29.2565122154339,2.94593243878861,3.04174528208949,0,0,0,0,0,0,0
2018-08-22 22:22:32,58.670938,0,0,0,0,10.5501722821427,13.3325363266134,111.003043343774,331.225813602742,177.230407395596,47.5375525467901,0,0,0,4.05091510991336,10.4593590587069,26.6193302981326,37.2814819488771,19.5043414769559,9.82969030672396,6.0414576836378,0,0,0,0,0,0,0
2018-08-22 22:31:32,61.546299,0,0,0,0,10.1396868135022,78.7217398310172,141.017274057956,321.758837865615,225.409547270127,42.2382478155708,3.86076113075301,0.087790289241768,0,6.66647486595125,20.9187181174137,33.9704483501257,41.10548797681,40.9508960936087,9.83789624666487,0,0,0,0,0,0,0,0
2018-08-22 22:40:33,63.649395,0,0,21.4793886945809,0,22.3610219696693,88.7796181124975,141.63740279172,309.333432210635,218.985661953523,23.7743544889016,12.2062558252225,6.71267976613613,0,13.7655513455065,18.1371953398492,18.7401741888837,52.8661102891321,38.001609474069,14.7604344687215,0,3.1119419348579,0,0,0,0,0,0
2018-08-22 22:49:33,64.859843,0,0,0,15.4297593227717,0,50.5362902282645,71.339609532222,291.346178310094,241.928109512824,4.27068179181207,1.31132560342587,1.76977486390687,21.4018308276935,3.64981361380478,7.60282892534289,25.6046689332096,32.2927517129754,38.052990774061,29.4900966626645,6.04248287584612,0,3.2726885572045,0,3.6942203009457,0,0,0
2018-08-22 22:58:33,66.418582,0,0,0,17.1858700628147,10.5780018054403,67.8841810626006,210.471692239535,286.139341654674,220.018072093692,26.3180207598868,7.90510784598564,0,3.23678828969873,17.0835637216927,28.294441437697,31.7444055597334,43.3112488662377,16.2364907974659,6.55654601279135,3.34212659912764,0,0,0,0,0,0,0
