Type,Site,Sample name,Age (years BP),Depth (cm),Elevation,Ia,Ib,Ic,IIa,IIb,IIc,IIIa,IIIb,IIIc,IIa',IIb',IIIa',IIIb',IIIa7,GDGT-0,GDGT-1,GDGT-2,GDGT-3,GDGT-4,Cren,Cren_isomer,H1020ab (combination of H1020a and H1020b),H1020c,H1034a,H1034b,H1034c,H1048,H-GDGT-0,H-GDGT-1,H-GDGT-2
Peat,Diatas,D630,9106.3,630,1529,17828813.08,2664515.107,714546.0816,4737753.516,618806.7048,73075.06687,703812.0684,,,2099660.793,509958.0945,612789.2416,,1579645.452,4740260.811,464486.3462,314939.6385,101036.1957,2834.661623,153635.4901,,1107715.617,1882092.274,,573088.5823,,,239948.3182,52788.2513,26763.10542
Peat,Diatas,D633,9197.6,633,1529,30491970.2,3089763.227,1162804.183,6529320.764,818523.7605,92719.0018,971073.1122,,,1993549.209,246942.8862,456566.3926,,1761707.812,15626552.86,1181706.463,1451689.593,640569.9361,144347.592,569242.3448,,2123462.846,3564078.304,,1357283.037,,277732.9507,846775.3957,163150.45,
Peat,Diatas,D636,9289,636,1529,23262870.88,2988761.652,712936.9059,5984382.15,718169.8702,59792.38704,951367.9943,,,2148375.76,517921.8604,294121.3576,,2323319.908,16221769.05,1179479.701,1259033.045,351377.2224,104837.2638,332856.9386,,2729217.45,7627553.455,,1589812.499,,390394.6729,1136771.29,191570.5139,
Peat,Diatas,D640,9410.8,640,1529,16666131.28,1740594.5,623372.6618,3677373.034,356874.3612,72536.14203,465783.4822,,,1109617.495,186164.3528,291458.2564,,1250270.353,4064223.403,509805.6895,335894.9561,71969.91608,12662.70301,69022.71908,,681462.4627,1774624.661,,562251.0685,,,243265.297,65716.31744,
Peat,Diatas,D643,9502.1,643,1529,15521632.79,1794336.681,520020.9995,3983936.989,956187.2978,30878.8799,558978.6279,,,1911353.508,181045.7153,112279.8018,,1444250.81,10303389.99,837609.9866,929719.4928,261618.7417,28898.93664,248061.3272,9992.89537,3002460,1369092,,1068210,,350877,742544.2779,126732.0962,
Peat,Diatas,D646,9593.5,646,1529,33927591.26,3797014.048,774002.2221,9238639.781,898624.5591,145964.8331,1468774.958,,,3203268.221,576260.1737,477020.6921,,3895492.149,23613660.43,1723842.283,1908118.989,507394.4022,231534.88,402334.5212,17908.47212,3329834.477,10777893.28,,2587641.139,,554662.2708,1409255.137,258545.2888,
Peat,Diatas,D650,9715.3,650,1529,18737574.29,3386338.267,853787.5096,4594155.529,941648.6413,88904.62303,755891.9636,,,2644350.786,764804.0855,575949.9867,,1542598.894,11644337.3,742894.2313,498766.0629,90569.66978,17176.3565,166909.8221,9315.17466,1930677.671,1776605.905,,727877.0107,,,522935.3145,71602.46914,
Peat,Diatas,D653,9806.7,653,1529,27325268.58,4974329.918,1211239.716,7077361.816,1323567.522,222749.1312,1388719.863,,,4419464.195,1169470.773,679825.0169,,3177986.85,34320823.57,1752623.752,2027581.959,407143.1016,169363.5057,893999.3225,,4824673.779,5002189.891,,73670.05262,,508394.3372,1642715.472,256559.4902,73670.05262
Peat,Diatas,D656,9898,656,1529,35557272.41,6286544.477,1391321.353,9587925.022,1762124.094,305229.2776,1751245.821,,,5012515.718,1264674.384,1035728.27,,3695063.802,34591048,2001837.639,2198249.656,496237.1836,256031.6662,1104796.294,,6571521.364,8012081.351,,108519.546,,600836.1285,2261040.361,276352.5065,108519.546
Peat,Diatas,D660,10019.8,660,1529,16510662.23,2919720.172,641684.7224,4263898.914,616362.6952,57820.96345,661880.692,,,1858738.09,467059.0099,500361.7805,,1369265.066,6258631.417,575848.2976,414976.5878,87286.01709,19615.38353,107169.7719,,1194612.517,1950313.263,,717568.8083,,,564128.2188,94008.04063,
Peat,Diatas,D663,10111.2,663,1529,3290511.501,547470.32,136891.8393,868538.3173,139487.5969,,159699.5958,,,417242.9404,144310.3884,98199.8819,,340240.4735,3069306.3,217308.22,240767.4081,55220.08852,,78932.306,,553662.944,815488.1191,,,,54082.87018,174996.3748,31101.80535,
Peat,Diatas,D666,10202.5,666,1529,19766213.05,2741265.694,404726.4282,5244358.768,826250.0171,49327.48765,839626.9989,,,2041303.232,587487.649,355780.5757,,1555656.056,18760353.87,1124114.244,1279027.73,279397.5787,133485.6449,549062.7,32878.38325,2691433.787,3302250.194,,1320564.68,,298117.103,1330482.02,202562.8175,
Peat,Diatas,D670,10324.3,670,1529,10821282.4,2371265.272,543810.3449,3060019.135,662515.7964,75564.27444,475907.8886,,,1588216.493,548560.9232,383638.3968,,1110829.711,7283276.143,549373.7615,419371.8709,99227.17131,10668.72726,103522.7627,,1728467.141,835968.8016,,510277.3244,,,466380.6382,84160.81482,
Peat,Diatas,D673,10381.8,673,1529,104343490.6,18010764.76,4581582.125,25397990.38,5249454.42,600887.7255,6479227.339,,,15417854.91,4548390.286,2526863.764,,9261517.725,104324420.4,6108674.931,6683439.338,1684606.902,659590.905,2967507.986,,21966046.1,19737450.44,,211839.1295,,1660538.198,6703236.695,961725.5664,211839.1295
Peat,Diatas,D680,10515.9,680,1529,5399747.418,1406852.553,273536.6164,1407289.226,385490.8655,41696.74837,247960.3697,,,881281.1003,358458.0286,210828.4972,,561338.8156,5048809.451,319985.7401,192312.3337,18935.00172,8408.618314,82733.10155,,1534240.587,594223.1129,,544548.4911,,,374990.3487,88204.53137,19529.47265
Peat,Diatas,D683,10573.4,683,1529,30648437.37,6003260.815,1148094.19,9530746.155,1530704.052,66413.51982,1761478.341,,,4456818.538,1599397.13,599802.6584,,3852713.447,40322315.52,2093674.963,2295985.833,542068.0949,264367.1509,777899.4839,,9093051.787,5144780.002,,2198506.901,,572384.69,2096986.983,365463.5428,
Peat,Diatas,D686,10630.8,686,1529,20219296.83,4248711.808,972857.2405,5628205.92,1161012.656,179546.9128,1337987.613,,,2485767.974,1046846.375,809353.1058,,2125406.017,29975533.25,1287183.18,1268955.421,278288.2919,240907.7053,582587.038,,11644163.95,3744088.977,,134699.1216,,400604.9839,1461060.205,385710.8608,134699.1216
Peat,Diatas,D690,10707.5,690,1529,19241124.26,4795450.684,1016242.94,5364630.864,1320140.826,102971.1028,942724.1846,,,3099690.05,1732396.395,552851.1591,,1787217.797,11378686.32,938906.4399,669501.9356,79768.4028,19577.41177,87087.92912,,4298245.25,1856515.579,,1047103.413,,,941013.3385,199991.1918,
Peat,Diatas,D693,10764.9,693,1529,46087506.33,11599417.45,2591911.315,12661329.69,3219721.349,,4587878.813,,,7556569.795,4002317.837,2438856.485,,4646719.664,85384948.34,4032740.094,3385144.933,594755.0117,692518.3299,1211086.734,,31050944.19,10895752.71,,300182.972,,1130679.267,4079490.402,997360.926,300182.972
Peat,Diatas,D696,10811.5,696,1529,25667111.71,6130506.193,1132080.346,6147342.277,1711707.151,,2035812.342,,,4439809.506,1754791.046,1518227.038,,2436688.142,44222576.72,1980609.778,1453309.73,379567.2766,322832.5326,727827.5728,,18333933.94,6229501.06,,141235.0134,,567308.5767,2426426.81,652710.1498,141235.0134
Peat,Diatas,D700,10873.5,700,1529,5521112.516,1117109.482,243502.9979,1365382.089,251803.192,26987.03834,223189.3919,,,794504.6804,322233.578,137339.8795,,417114.7839,4158211.1,402350.596,120966.5276,39599.14836,7498.3312,65384.06102,,1208275.697,420589.3303,,386897.6184,,,225493.0723,67942.40332,15674.94345
Peat,Diatas,D703,10920.1,703,1529,30966669.73,5925811.446,1336279.18,8848047.801,1890851.976,,1688713.795,,,3778150.774,1643053.968,1290540.493,,2465725.505,40677298.92,2141041.201,1907008.62,539318.1197,313184.9758,867286.9296,,13717039.93,4492003.453,,181284.5789,,515428.2141,2036789.254,483725.0385,181284.5789
Peat,Diatas,D706,10966.6,706,1529,21478652.98,4348637.012,567671.1212,5174690.145,1144888.325,,1949513.71,,,3400986.933,1191164.767,997388.7163,,1819844.039,28283553.45,1665086.384,1460997.641,411107.1854,264824.8628,718420.9374,,12089050.76,3991132.356,,158382.5968,,389228.9839,1559283.738,538669.3622,158382.5968
Peat,Diatas,D707,10982.1,707,1529,15115057.32,3222115.452,569461.5225,4098244.603,975400.084,,1167438.32,,,2145027.541,1066748.206,723493.6425,,1288101.596,20634716.35,1102764.828,961120.8584,228963.2088,133735.3453,557761.4873,,9279185.091,2833652.53,,79718.66294,,291881.7707,1120175.175,328023.239,79718.66294
Peat,Diatas,D709,11013.1,709,1529,1197806.23,230742.4495,53242.12048,310221.5458,86515.74697,,73794.16155,,,191203.3858,108175.9093,30242.11626,,131325.4384,1659248.366,79954.55286,86740.69178,12800.82019,,44496.53376,,435350.7592,187374.9367,,,,23969.30373,76144.32579,10766.30869,
Peat,Padang,P10,118.6,10,959,464622819,6465830.492,4081536.738,38609594.26,300795.2755,119394.7482,703010.7208,,,,,734229.9761,739972.5862,2124089.854,22489961.4,2518005,1482877.916,2279054.078,331712.4284,880048.1634,31092.25646,,46117877.87,,4266965.463,,167179.3486,2248741.976,2821311.034,2108510.304
Peat,Padang,P20,307.5,20,959,421861660.1,17333800.31,10648629.3,17544892.13,328418.1213,195246.2695,442834.1323,,,,,509061.6668,654310.1392,2437100.722,34040743.86,4375181.061,5541983.713,4349668.944,509058.7162,764473.7892,79599.19501,,60692294.47,,4331705.706,,237375.7368,2235596.28,1079898.989,1063668.649
Peat,Padang,P30,496.4,30,959,671997037.5,20708400.69,12789821.01,43670495.65,771555.3967,257507.2927,1297084.978,,,,,1455628.865,1024680.888,6041675.634,96236140.66,11703761.48,12838928.17,12160332.33,1942606.298,1182892.705,204752.1991,,82577990.37,,8393274.918,,420027.6337,5393868.445,2839024.072,3130450.779
Peat,Padang,P40,685.4,40,959,874557481.7,36529663.19,21611296.71,64589888.16,1027230.055,434221.2401,2147386.261,,,,,1993547.082,1477487.366,8332901.068,88314060.58,11198663.06,14831648.36,12865997.6,1476664.909,887579.9591,196703.408,,107290703.8,,13163424.99,,594561.4794,4972066.325,2446894.223,2250130.414
Peat,Padang,P50,874.3,50,959,702830302.5,26807814.16,15630332.19,46122810.9,814727.4369,359198.6151,1388622.863,,,,,1503408.626,1082132.636,5990183.24,63390563.07,7213346.192,10488257.64,7863974.003,1047091.829,711997.2942,117095.0178,,81320098.46,,8705606.292,,466918.7916,4144097.011,1965050.815,1544542.626
Peat,Padang,P60,1063.2,60,959,873107396.4,30843984.66,18817868.39,68543386.5,1242137.253,417096.2938,2177887.584,,,,,2261094.992,1432521.66,8555448.966,85163209.63,9016390.395,15221738.15,12391162.98,1510367.397,837571.8332,148986.1651,,90486844.2,,11480965.39,,640318.6093,5035442.052,2740225.666,2399658.018
Peat,Padang,P70,1252.1,70,959,938604019.8,27599868.06,17720862.27,63391794.65,1193560.114,409208.912,2614969.795,,,,,2564365.023,1259093.107,9382824.726,102467676.3,8594747.65,15616715.19,11708029.07,1406995.479,1152561.509,140695.8875,,107579706.7,,12427723.06,,555229.4748,4891234.207,3143517.587,2627061.818
Peat,Padang,P80,1441,80,959,969499123.8,22451403.07,15877170.61,87703967.52,1130104.759,389109.7543,3046794.366,,,,,2660835.588,1304680.872,8701717.839,100785569.5,6458627.33,11350521.06,9700823.474,1386980.336,674849.8544,128561.217,,92540407.9,,12840191.44,,591766.7743,5627869.845,3388981.789,3460565.524
Peat,Padang,P90,1629.9,90,959,455927388,10129145.13,6708007.942,41021591.93,547543.1418,219427.7078,1365133.881,,,,,1198852.893,923122.2982,4658749.373,54095375.46,4253406.927,6744634.872,5394508.654,708278.5823,385337.5071,52906.57742,,47728958.05,,5860419.777,,297881.8855,2817635.038,1826910.275,1716874.124
Peat,Padang,P100,1839.1,100,959,199622104.7,3752671.907,2380355.15,19126103.8,187653.144,87598.55853,527990.149,,,,,510244.465,350364.6049,1750445.406,22431881.23,1623292.418,2235575.102,1920358.373,400096.7927,132844.8637,24780.3837,,14829895.23,,2512646.635,,112424.4888,1175129.524,786628.9379,835905.6205
Peat,Padang,P110,2068.6,110,959,212130515,3489265.856,2526228.324,21310318.07,180410.5927,101181.6025,715790.2949,,,,,551692.2111,370257.1297,1870413.752,21679053.67,1488653.977,2296755.156,1886255.511,372401.9135,86495.1313,25119.72984,,16368719.57,,2807156.898,,122309.7716,1357863.592,819412.3347,743382.3291
Peat,Padang,P120,2298.1,120,959,489916505.8,10985135.18,6547722.337,38869287.83,502227.515,215648.6755,1412340.231,,,,,1403496.685,801013.3856,3789829.385,48378490.75,3567686.253,5385262.702,4689100.949,813790.1412,454369.1502,80033.94772,,42225535.7,,5203274.866,,269206.5194,2403441.067,1894390.209,1764909.561
Peat,Padang,P130,2527.6,130,959,540010950.8,5756861.012,3679323.857,102303048.9,529249.9363,230009.8478,4978667.206,,,,,2410201.588,788635.3827,6717045.994,51843796.47,3155565.362,3948374.547,2712393.426,895860.4907,78531.88134,50819.30585,,40598822.5,,12056184.65,,640263.5167,3300351.815,3129895.415,2058933.935
Peat,Padang,P140,2757.1,140,959,527576689.5,6114396.883,3524951.054,81465956.62,1059290.573,228454.8617,3268599.109,,,,,2258663.728,815079.8258,5706075.271,59331592.95,2845482.228,3518945.721,2685101.32,644787.6248,187863.8859,34729.26872,,35129549.39,,8098918.053,,660586.5849,2643750.8,1663732.909,1495941.278
Peat,Padang,P150,2948.2,150,959,795566254.3,10082565.99,8337320.343,72300592.12,716368.3419,265016.5594,2234656.034,,,,,2892336.894,1249414.991,6981315.699,105701558.4,4460058.592,8467920.586,7745989.702,1497047.088,525249.5858,63194.89612,,74358547.76,,10778371.97,,435787.4786,4891416.425,6927191.88,4329771.649
Peat,Padang,P160,3100.9,160,959,660814692.7,13930109.54,11868413.99,84567893.99,1064808.186,557517.1046,2618819.52,,,,,2112541.765,1120388.348,7098374.343,100110325.3,7941943.545,11638913.54,10002791.28,1891904.904,624256.1337,77309.15971,,62315799.28,,12232438.25,,594860.3136,5640296.703,4381893.848,4011342.766
Peat,Padang,P170,3253.7,170,959,1132375062,21639645.28,17439395.22,183669457.7,1727331.079,646100.1556,6229021.221,,,,,5540009.61,2118208.63,14943017.43,177968253.7,10171996,17133667.53,15036671.57,3644183.891,509382.9468,126471.4479,,107457554.1,,21934165.56,,1137703.101,8905006.69,8845030.946,7160978.913
Peat,Padang,P180,3406.4,180,959,1246712653,16978293.93,11935756.93,139420930.3,1255536.347,396701.7389,3677886.71,,,,,5082517.688,2111090.295,12310964.39,159178505.1,3853958.922,9887461.371,9756321.577,2020273.708,490226.336,137886.5612,,101409458.6,,14319621.19,,740419.4794,10992096.49,10213439.72,8038582.583
Peat,Padang,P190,3529,190,959,747372515.5,10430914.06,8472740.81,114304713.3,840451.3313,345206.6791,3788241.94,,,,,3094201.886,1459121.648,10127828.71,135249573.3,3800287.64,9163495.521,7095843.885,1692918.621,442891.3778,101838.8354,,52898280.11,,12517078.21,,659733.2686,7028116.634,4971888.381,4169763.571
Peat,Padang,P200,3621.6,200,959,436886947.5,6537413.652,5152676.452,59834863.47,499433.4077,179384.5615,2521208.143,,,,,1566721.363,897056.495,5622176.785,58915558.52,3511813.832,5618046.763,4581249.295,770441.9269,168128.253,61002.27116,,45887876.91,,8801703.008,,435984.1674,3330745.9,1700708.722,1618059.572
Peat,Padang,P210,3714.1,210,959,803134867.6,18695349.8,10340092.58,82075976.51,834487.1794,309328.6228,4017649.22,,,,,2534310.881,1469907.62,8201746.152,97959727.12,6744268.504,10735595.28,8156099.634,1334760.029,144008.4375,64802.79936,,61328854.3,,11516338.06,,476406.3493,4674740.639,4953942.176,3934134.952
Peat,Padang,P220,3806.7,220,959,1227826939,21400643.5,14564311.42,191656051.6,1330660.15,409669.2285,7043655.456,,,,,5028844.359,2000147.185,14215110.49,144572685,3507177,10465770.54,10753819.56,2800624.813,697364.0856,124576.1289,,91585767.15,,19472157.61,,908798.3578,10961587.41,7168610.783,6446035.736
Peat,Padang,P230,3899.2,230,959,805450880.5,13893090.71,8920384.329,103605130.3,975214.5978,323783.1517,4434019.361,,,,,3223268.388,1339300.314,10688932.68,133531687,5422104.503,8729266.192,9076353.833,2596623.217,313008.1513,87560.20224,,76071862.02,,12534685.88,,744582.5376,8524871.346,5365546.022,4714745.171
Peat,Padang,P240,3991.8,240,959,751052798.3,9163596.753,5922638.388,107882845.5,831358.0971,211777.2671,3740728.787,,,,,2462484.249,1157613.086,8897878,91758117.27,4480669.909,7112452.547,7338431.975,2243522.278,342846.1161,100501.079,,55844459.87,,11077837.22,,598397.2741,5850038.179,4832013.231,3959788.429
Peat,Padang,P250,4084.3,250,959,546595726.9,9906148.775,5159523.768,66965420.23,639900.1139,183641.4316,2750978.757,,,,,1919746.882,957218.0662,6986842.888,61726304,3569871.517,4621929.561,5082248.345,1704570.53,275526.7326,98487.02318,,47119370.21,,8321962.155,,422804.1226,4018765.842,2457170.179,2095664.766
Peat,Padang,P260,4176.8,260,959,800664528.7,13394865.74,9796986.553,200777518.9,1581292.388,497445.8621,11062406.5,,,,,5472947.212,1716743.977,13970860.13,112407417.6,6115663.609,9428149.657,7356533.044,2823544.024,471193.5167,154530.5948,,57127043.19,,18447896.28,,2377222.877,6069252.415,4780355.648,3400391.966
Peat,Padang,P270,4269.4,270,959,547280035,13673650.1,6202085.06,100717560.9,1388395.907,368008.8901,6126767.202,,,,,2986366.834,901404.9557,8613376.776,63452804.55,3315945.913,4198859.558,3634245.359,1101372.004,426426.3725,64106.96533,,49033277.01,,14964453.33,,988419.6587,2851368.855,2294440.017,1758422.218
Peat,Padang,P280,4366.5,280,959,830948216.7,17834375.8,9816519.83,183200761,2586799.893,712570.2973,13212669.08,,,,,5808851.208,1446383.589,13384865.53,117840640,6469953.156,8862402.182,7661410.562,2397227.75,1185669.141,146409.8193,,57258486.94,,18456153.06,,1473134.585,5741123.957,6752616.059,5462099.784
Peat,Padang,P290,4470.4,290,959,750158118.9,14467100.3,8038633.517,144191862.2,1661085.4,468261.6647,9014629.781,,,,,3986013.396,998315.4366,12708890.6,84333766.98,4661353.549,6238693.953,5557576.479,1857500.384,436815.3534,102404.5911,,51670762.18,,17362100.98,,1176485.189,4632909.209,2856127.388,2574331.222
Peat,Padang,P300,4574.2,300,959,786693631,12980580.3,8802167.875,162847371.3,1477029.716,505824.2009,9941553.55,,,,,4795114.878,1419632.977,11146515.51,115560377.2,7263868.327,7973439.758,7166206.673,1895082.679,1603456.518,138852.4404,,60877559.53,,15564772.12,,1043267.148,7103445.724,4163904.765,3456592.89
Peat,Padang,P310,4678.1,310,959,998139532,15691254.13,15196693.75,170515660.6,1354841.706,463376.1186,5358196.865,,,,,4010431.346,1611214.045,9049407.193,122257202.7,9389394.495,10565029.31,10099880.37,2431238.179,2047107.868,118751.0369,,67353539.5,,14499215.86,,661831.8588,6000478.817,5544391.811,4629141.343
Peat,Padang,P320,4782,320,959,576908423.5,15629473.43,12972258.23,65669853.1,753658.2047,493031.6557,2852201.622,,,,,1875668.459,971966.5688,5210860.587,94443639.46,9533443.89,9164176.116,7810588.591,1170609.936,610582.0586,87129.9447,,71508275.93,,11912884.1,,447523.5894,4049912.812,2700032.535,2227601.029
Peat,Padang,P330,4885.9,330,959,445204982.5,6841386.256,5427685.086,45373347.61,453163.1628,169414.1416,1569482.745,,,,,1296045.098,720565.6073,3814931.703,69673427.37,3190815.236,4349496.52,3974712.686,1250300.542,83276.49521,52362.84843,,46342638.93,,6667595.987,,261635.9598,2791179.065,2503520.3,2771496.754
Peat,Padang,P340,4989.8,340,959,533527952.4,12376789.41,8747388.605,53270541.42,651365.8896,281342.7994,1812727.412,,,,,1528992.862,888017.6866,4556459.16,60387594.46,5716723.774,5348686.715,4490444.181,1294703.638,658565.2059,,,46436724.3,,6033775.813,,208299.6201,3018856.452,3935811.323,2833979.455
Peat,Padang,P350,5093.4,350,959,719025083,16236395.64,15008725.01,100860188.1,1490718.028,728475.7368,4185709.672,,,,,2338596.854,1167126.881,6779978.383,99839803.31,11795335.76,12856171.89,11778945.47,3382887.883,924547.951,218683.2949,,63072213.32,,10993662.66,,588378.645,7137925.037,5181092.14,3868561.911
Peat,Padang,P360,5196.8,360,959,384594100,4615578.894,2936943.478,52986256.87,435416.1209,212929.983,2088716.813,,,,,1445157.727,637215.0276,4011704.865,42009535.69,2830854.334,3304623.852,4425101.846,1115287.72,340591.6802,80589.42287,,43520829.65,,8287201.882,,335513.7445,2488918.85,2583832.251,1932854.147
Peat,Padang,P370,5300.1,370,959,644400503.8,13471942.6,9591860.155,95655035.37,1009221.457,523382.0213,3949329.608,,,,,2938372.993,1049734.581,7144850.409,117183251.2,11067941.66,12620758.81,10481587.7,2874072.151,2893329.73,200179.8584,,53116910.1,,15342266.71,,723919.8434,6171878.034,4933425.764,4108274.054
Peat,Padang,P380,5403.5,380,959,575368735.2,16712527.22,15558650.51,95826725.97,1630486.459,618306.9366,5032743.008,,,,,2960055.021,1033627.161,7209786.012,123223699.8,12272842.57,13061793.38,12515168.22,2825770.672,1316329.426,179356.2977,,80251922.85,,15004344.26,,857550.1335,6564942.155,4919630.802,3796418.113
Peat,Padang,P390,5506.9,390,959,644608597.8,18810707.01,16451362.61,93237131.17,1583317.962,650733.5649,4536049.242,,,,,2498497.103,1053970.656,8030638.093,112441423,11740823.33,11524997.02,9404632.527,2385745.955,843695.8736,64553.66552,,78878659.48,,15450703.25,,753663.3874,5800720.379,4191403.987,3255292.543
Peat,Padang,P400,5610.2,400,959,787493439.5,21140538.75,14184082.9,101348418.8,1629653.481,573724.941,5229126.347,,,,,3784914.877,1322450.937,8329620.658,147186566.1,12749212.69,17148785.9,11432366.93,2489400.798,3059614.835,196314.9315,,90657619.38,,14379398.68,,774203.7472,9110284.098,5196546.2,3619526.823
Peat,Padang,P410,5713.6,410,959,486169296,9197468.757,7759546.085,80496890.62,727870.8608,377839.4759,3427188.342,,,,,2558128.77,868280.7283,5982538.02,89129420.09,8863456.765,9681899.812,8299309.856,2174368.363,406101.4386,123743.454,,58098392.09,,12676976.62,,676465.7836,5777802.045,4412704.559,3896969.233
Peat,Padang,P420,5813.8,420,959,531716981.2,11639720.73,9538729.143,75344204.17,1043217.382,419415.6705,3326072.899,,,,,2857483.751,975581.4888,6958192.538,92433150.73,9287162.817,9984623.276,10207664.19,2335339.156,483600.6747,165733.8299,,61584284.91,,11467672.71,,575417.3595,5918913.889,3595340.674,2722997.6
Peat,Padang,P430,5912,430,959,698907126.6,16445993.17,13116264.79,86708476.45,967983.9438,510715.983,4056693.879,,,,,3914534.58,1216236.613,8071755.29,134828521.3,8288818.791,9624471.158,10519453.84,2683262.728,697973.6316,147944.216,,73861436.43,,12823870.38,,624886.1532,7413782.156,5071368.728,3336457.426
Peat,Padang,P440,6010.1,440,959,739592070.1,23992630.89,14812523.13,126358059.2,2110199.801,536338.0356,6855424.58,,,,,4806434.403,1208990.572,10605094.98,134774460.1,11498001.79,11918910.52,9060559.78,3325410.448,688100.4935,162896.1073,,85423845.85,,18311860.57,,1083454.074,7950060.991,4425239.981,3040717.773
Peat,Padang,P450,6108.3,450,959,682382301,18611686.82,11581877.12,110606182.1,1526790.582,489067.1415,6037153.298,,,,,3613508.318,1049246.709,10814401.3,126750638.2,9873820.917,9270616.015,9529891.808,2751055.714,191973.2824,146398.2762,,77241685.07,,17873812.24,,1228579.609,9677097.269,3686050.397,2803193.125
Peat,Padang,P460,6206.4,460,959,411532702.7,8689583.386,6752551.077,74162564.3,933006.8023,382578.3887,4721916.005,,,,,2623288.901,760156.2995,6908077.05,84973834.11,6568679.877,7234095.271,7037978.776,2386606.558,253454.8031,156817.2978,,38817965.72,,11687018.32,,757089.5907,5438580.507,2793387.551,1708870.957
Peat,Padang,P470,6304.6,470,959,537090958.4,12814220.24,9162593.556,89280755.09,1310932.509,588931.4886,5279518.612,,,,,3433091.79,974046.0877,8003115.977,102998058.6,8438216.297,9319239.775,7712630.877,2105066.35,170951.2345,81048.84049,,48920018.72,,12528249.65,,896997.3699,5409520.073,3319086.884,2191411.368
Peat,Padang,P480,6402.7,480,959,448240412.5,8624229.496,5613935.334,62348368.61,913868.0998,296958.3634,3662200.762,,,,,1639799.885,702457.7814,6119880.616,80105782.21,4770344.254,8150101.747,7269803.024,2486785.078,209992.1084,108728.4782,,52337637.96,,13481428.65,,1165781.043,5701871.271,3119937.374,2296623.558
Peat,Padang,P490,6500.9,490,959,269694180.2,7351508.989,4896406.249,41243699.05,876960.0063,318793.8511,2543746.168,,,,,1334352.244,438593.7309,4983425.874,50798880.03,3320410.536,3840523.493,3089977.385,793009.8658,157649.0065,40986.56154,,26369354.38,,8640877.978,,801031.4836,2750311.909,1560664.895,1086281.942
Peat,Padang,P500,6599,500,959,446354098.7,16520294.22,12615004.71,65607997.23,1331535.763,609475.2791,4719703.737,,,,,2432937.592,656149.5664,6464379.427,78179093.05,5778539.715,5448665.904,5519007.251,1509421.265,526560.625,72066.08957,,35844587.35,,8632447.839,,500722.7014,4429397.331,1134530.326,744195.2546
Peat,Padang,P510,6697.2,510,959,271684599.3,6646385.625,3936087.513,43324421.47,703237.4213,277368.9879,2713255.934,,,,,1926670.866,514428.8451,4827203.638,62207243.83,3714612.471,4903808.871,5317581.679,1672730.285,312098.0552,72498.41035,,28909563.35,,8187515.165,,513743.267,3372365.54,1776627.142,1290833.665
Peat,Padang,P520,6795.4,520,959,420648628.6,10552787.91,7279729.363,65376988.14,1488803.548,366870.8378,4662849.293,,,,,2188271.585,647628.9,7407980.659,79817980.78,5248104.975,6220858.383,6173699.461,1997541.534,300774.6224,121350.7398,,59751725.6,,16179090.97,,1261787.221,5232726.147,3495019.55,2560458.171
Peat,Padang,P530,6893.5,530,959,764642301.5,30362914.4,17599101.37,147915195.6,3129167.4,870142.9922,10910476.11,,,,,4583850.536,1261139.851,11878281.85,143435680.4,10369909.53,13260545.29,11852135.9,3058619.624,1448539.485,62684.09926,,63266851.77,,16020604.86,,1357923.945,8389337.627,3181191.673,2478205.753
Peat,Padang,P540,7007.6,540,959,643130578,23739572.18,17674302.4,139336400.6,2425494.635,909452.989,10421997.29,,,,,3989482.597,1080496.989,9093705.166,148686404.4,10314621.47,11989680.94,11206030.01,2381306.559,558851.1644,172631.8024,,52576491.79,,13871471.48,,1037580.507,6517907.138,3029640.175,2114142.328
Peat,Padang,P550,7137.5,550,959,136737138.4,7288251.346,1890625.632,22552625.94,1035087.252,90160.26467,1349194.849,,,,,934187.3155,290320.4446,2463234.305,36478114.63,1719159.432,2405680.627,2991513.917,1251367.281,63317.30643,41700.84143,,18675290.25,,3963738.686,,272141.1789,3310517.272,1290208.393,923689.2312
Peat,Padang,P560,7267.5,560,959,735774892,26625605.8,14769758.44,97590492.08,3159682.02,673699.2878,6614908.072,,,,,2929591.531,1068102.807,8398229.845,102119757.8,8637610.341,8451501.9,8422325.577,2276178.349,561189.6124,143070.3242,,55718662.93,,15062764.57,,1286140.914,5438473.697,2801088.092,2072270.679
Peat,Padang,P570,7397.5,570,959,453896557.2,22894273.21,12746026.97,88169554.59,2262248.145,674833.0449,7354550.43,,,,,1744403.903,692178.0445,7659386.436,61494060.61,4235656.864,5328684.494,4553038.783,1290467.805,193216.5479,51000.5952,,40249696.31,,12171797.75,,856401.2528,3247317.354,2220253.015,1451750.516
Peat,Padang,P580,7527.4,580,959,348171631.8,16283797.27,9480753.603,77208713.76,1701744.307,642177.3279,6285139.558,,,,,1559041.22,488627.2223,5476428.289,60050234.19,4162849.822,5044038.596,4711471.581,1478438.704,249065.1244,47087.6076,,24067050.38,,9515970.682,,918702.0194,2863629.117,1700578.049,1255662.271
Peat,Padang,P590,7657.4,590,959,593120342.4,32959430.98,16091097.98,147037035.4,3296617.527,1178280.369,13800649.14,,,,,3676081.619,966019.1251,11200806.82,96486877.17,8201205.085,8967830.422,6690180.627,2386370.588,591597.8101,112121.4137,,60535447.78,,25348409.88,,2403870.139,5066077.491,3775667.43,2887790.805
