Datetime,Ultrafine particle concentration [#/cm3]
2018-08-29 06:50:00,186.07664943493063
2018-08-29 07:00:00,174.6153268172091
2018-08-29 07:10:00,185.8838096007802
2018-08-29 07:20:00,166.73005562370602
2018-08-29 07:30:00,185.59381933585092
2018-08-29 07:40:00,181.58444454476546
2018-08-29 07:50:00,167.34172500446715
2018-08-29 08:00:00,161.0184633897498
2018-08-29 08:10:00,133.88354203809826
2018-08-29 08:20:00,141.46459702249996
2018-08-29 08:30:00,121.14391560003192
2018-08-29 08:40:00,119.50910656010916
2018-08-29 08:50:00,119.94616282392072
2018-08-29 09:00:00,111.15126884668429
2018-08-29 09:10:00,104.33805294761733
2018-08-29 09:20:00,94.52083453701368
2018-08-29 09:30:00,96.48953485147354
2018-08-29 09:40:00,70.75633937142024
2018-08-29 09:50:00,65.79253510676351
2018-08-29 10:00:00,57.553935818040685
2018-08-29 10:10:00,69.87143009264082
2018-08-29 10:20:00,63.44649609683202
2018-08-29 10:30:00,58.35391259191164
2018-08-29 10:40:00,61.05173936401805
2018-08-29 10:50:00,58.742571000636914
2018-08-29 11:00:00,66.75534912595596
2018-08-29 11:10:00,55.0535122947987
2018-08-29 11:20:00,74.44132812363814
2018-08-29 11:30:00,55.63515638506072
2018-08-29 11:40:00,64.0520550318624
2018-08-29 11:50:00,59.25617662871103
2018-08-29 12:00:00,69.109930770594
2018-08-29 12:10:00,70.84198295913465
2018-08-29 12:20:00,74.15257358489285
2018-08-29 12:30:00,70.47963228535446
2018-08-29 12:40:00,75.51316663328939
2018-08-29 12:50:00,70.9606922392555
2018-08-29 13:00:00,60.486349472409074
2018-08-29 13:10:00,65.40132225825118
2018-08-29 13:20:00,54.54639596357487
2018-08-29 13:30:00,63.65419395747178
2018-08-29 13:40:00,57.865844194489824
2018-08-29 13:50:00,64.03626796591166
2018-08-29 14:00:00,61.58073280875359
2018-08-29 14:10:00,55.80372344541082
2018-08-29 14:20:00,62.337507262680404
2018-08-29 14:30:00,48.966407019331996
2018-08-29 14:40:00,49.954891627440446
2018-08-29 14:50:00,47.96863701559515
2018-08-29 15:00:00,49.14767860886949
2018-08-29 15:10:00,44.22223428523469
2018-08-29 15:20:00,39.781243488458614
2018-08-29 15:30:00,37.063604107710745
2018-08-29 15:40:00,29.508336877311102
2018-08-29 15:50:00,30.68920543658173
2018-08-29 16:00:00,26.07975455909452
2018-08-29 16:10:00,30.163736854108237
2018-08-29 16:20:00,28.30508745490692
2018-08-29 16:30:00,26.59828716523376
2018-08-29 16:40:00,18.518220769735162
2018-08-29 16:50:00,15.019201319209031
2018-08-29 17:00:00,18.42494951485616
2018-08-29 17:10:00,11.9194786560847
2018-08-29 17:20:00,15.851900028677175
2018-08-29 17:30:00,9.99244165444117
2018-08-29 17:40:00,14.186072220611862
2018-08-29 17:50:00,10.123653519314821
2018-08-29 18:00:00,7.171297595689506
2018-08-29 18:10:00,6.333544656783669
2018-08-29 18:20:00,10.856935186075669
2018-08-29 18:30:00,13.49214415369218
2018-08-29 18:40:00,15.310628788290256
2018-08-29 18:50:00,12.69823725995366
2018-08-29 19:00:00,9.230663387242563
2018-08-29 19:10:00,5.002080364611881
2018-08-29 19:20:00,8.644252183893716
2018-08-29 19:30:00,9.555781147258347
2018-08-29 19:50:00,15.822671419778572
2018-08-29 20:00:00,19.991696737042144
2018-08-29 20:10:00,12.264063727043023
2018-08-29 20:20:00,15.367817430054895
2018-08-29 20:30:00,13.082762501469151
2018-08-29 20:40:00,11.629073173553028
2018-08-29 20:50:00,20.87269575231967
2018-08-29 21:00:00,24.13395420287414
2018-08-29 21:10:00,22.225227920371843
2018-08-29 21:20:00,28.027714898691343
2018-08-29 21:30:00,37.27502212590231
2018-08-29 21:40:00,22.781685150807874
2018-08-29 21:50:00,18.907063328115697
2018-08-29 22:00:00,30.613421852371552
2018-08-29 22:10:00,32.08464860463124
2018-08-29 22:20:00,31.16317637242706
2018-08-29 22:30:00,53.708647006393534
2018-08-29 22:40:00,43.26504144871216
2018-08-29 22:50:00,30.809419993988733
2018-08-29 23:00:00,22.49044124849292
2018-08-29 23:10:00,13.827804024615794
2018-08-29 23:20:00,15.038532397071656
2018-08-29 23:30:00,9.102979938714768
2018-08-29 23:40:00,11.6972450851082
2018-08-29 23:50:00,17.7450942611434
2018-08-30 00:00:00,16.471029889056545
2018-08-30 00:10:00,17.80003805237471
2018-08-30 00:20:00,13.166974338888963
2018-08-30 00:30:00,19.487865782664137
2018-08-30 00:40:00,25.861920349142075
2018-08-30 00:50:00,11.4866730185365
2018-08-30 01:00:00,18.594648300472542
2018-08-30 01:10:00,20.70076312200267
2018-08-30 01:20:00,8.318206170858566
2018-08-30 01:30:00,12.2616528366245
2018-08-30 01:40:00,13.694494116838413
2018-08-30 01:50:00,14.974214372827909
2018-08-30 02:00:00,14.175668706624258
2018-08-30 02:10:00,15.233978832689914
2018-08-30 02:20:00,14.890259779822692
2018-08-30 02:30:00,7.930082355100815
2018-08-30 02:40:00,9.395494853073856
2018-08-30 02:50:00,7.247909021045082
2018-08-30 03:00:00,9.89122298965858
2018-08-30 03:10:00,7.0501594904731135
2018-08-30 03:20:00,8.680375223845964
2018-08-30 03:30:00,20.101589331308453
2018-08-30 03:40:00,20.2201454297548
2018-08-30 03:50:00,14.440268507257947
2018-08-30 04:00:00,23.794835659659135
2018-08-30 04:10:00,28.099359642347615
2018-08-30 04:20:00,35.704079241359125
2018-08-30 04:30:00,29.810071923070915
2018-08-30 04:40:00,37.38937893793797
2018-08-30 04:50:00,34.12459988995068
2018-08-30 05:00:00,23.300984965760023
2018-08-30 05:10:00,29.900257479925955
2018-08-30 05:20:00,23.030185003576534
2018-08-30 05:30:00,35.39500564498106
2018-08-30 05:40:00,22.32525515814958
2018-08-30 05:50:00,23.775017348792232
2018-08-30 06:00:00,31.18706958895504
2018-08-30 06:10:00,33.77459826317344
2018-08-30 06:20:00,50.656366396510535
2018-08-30 06:30:00,57.16933231513761
2018-08-30 06:40:00,57.684533209748736
2018-08-30 06:50:00,64.45128968607148
2018-08-30 07:00:00,58.960191268671245
2018-08-30 07:10:00,49.85246279126602
2018-08-30 07:20:00,65.46216460047474
2018-08-30 07:30:00,55.86910409144865
2018-08-30 07:40:00,57.42943012248617
2018-08-30 07:50:00,61.689494890447484
2018-08-30 08:00:00,66.64688152042433
2018-08-30 08:10:00,68.43221641953801
2018-08-30 08:20:00,56.87033519596511
2018-08-30 08:30:00,61.450323275073885
2018-08-30 08:40:00,69.9242686649791
2018-08-30 08:50:00,62.67033793524724
2018-08-30 09:00:00,54.93791945280864
2018-08-30 09:10:00,66.1519217369477
2018-08-30 09:20:00,95.42755004245421
2018-08-30 09:30:00,114.09355826818518
2018-08-30 09:40:00,116.33251701372956
2018-08-30 09:50:00,122.65052292488318
2018-08-30 10:00:00,112.69006622679939
2018-08-30 10:10:00,100.15791417978372
2018-08-30 10:20:00,112.41048681767498
2018-08-30 10:30:00,114.06425323058198
2018-08-30 10:40:00,136.24891570204636
2018-08-30 10:50:00,133.9195550372739
2018-08-30 11:00:00,148.35931194536158
2018-08-30 11:10:00,159.6854468291947
2018-08-30 11:20:00,175.11463887133678
2018-08-30 11:30:00,175.36033649178052
2018-08-30 11:40:00,157.78168048090825
2018-08-30 11:50:00,135.0576644906141
2018-08-30 12:00:00,119.9619195971749
2018-08-30 12:10:00,115.16162769927902
2018-08-30 12:20:00,173.10109091730016
2018-08-30 12:30:00,184.66281693265717
2018-08-30 12:40:00,179.78895507676606
2018-08-30 12:50:00,175.51696040668685
2018-08-30 13:00:00,173.07420194397946
2018-08-30 13:10:00,180.96153087766191
2018-08-30 13:20:00,190.8388207998635
2018-08-30 13:30:00,208.88354057861696
2018-08-30 13:40:00,219.12765378164792
2018-08-30 13:50:00,219.12552603481262
2018-08-30 14:10:00,212.01066634186458
2018-08-30 14:20:00,227.78996977956092
2018-08-30 14:30:00,229.8273746237286
2018-08-30 14:40:00,253.2024107916844
2018-08-30 14:50:00,244.64585398099752
2018-08-30 15:00:00,248.04283286821982
2018-08-30 15:10:00,260.97495781398686
2018-08-30 15:20:00,294.00992627876394
2018-08-30 15:30:00,272.44719494886596
2018-08-30 15:40:00,290.79439518980405
2018-08-30 15:50:00,260.3517834901669
2018-08-30 16:00:00,299.9408849473667
2018-08-30 16:10:00,299.91956005278433
2018-08-30 16:20:00,301.8784316494828
2018-08-30 16:30:00,308.54676587987825
2018-08-30 16:40:00,292.6770789457187
2018-08-30 16:50:00,266.1709880849447
2018-08-30 17:10:00,309.00436660689286
2018-08-30 17:20:00,324.09652582664364
2018-08-30 17:30:00,308.30134561015683
2018-08-30 17:40:00,327.3727689801808
2018-08-30 17:50:00,304.5349805363527
2018-08-30 18:00:00,339.33953613179614
2018-08-30 18:10:00,369.736538744478
2018-08-30 18:20:00,401.4810226839697
2018-08-30 18:30:00,400.47751435767344
2018-08-30 18:40:00,438.19461399273325
2018-08-30 19:50:00,1007.6076479419609
2018-08-30 20:00:00,973.1926889565016
2018-08-30 20:10:00,876.1645170388189
2018-08-30 20:20:00,696.7561694629894
2018-08-30 20:30:00,604.4331362560167
2018-08-30 20:40:00,598.536961738412
2018-08-30 20:50:00,610.4082472458782
2018-08-30 21:00:00,591.3757245146517
2018-08-30 21:10:00,546.323545823474
2018-08-30 21:20:00,549.1188252596131
2018-08-30 21:30:00,547.7598376830188
2018-08-30 21:40:00,525.1460099031762
2018-08-30 21:50:00,518.7342383396634
2018-08-30 22:00:00,454.92682597426267
2018-08-30 22:10:00,475.70174046559043
2018-08-30 22:20:00,539.8254281985834
2018-08-30 22:30:00,630.1933413192176
2018-08-30 22:40:00,581.2772065461077
2018-08-30 22:50:00,560.0020387229165
2018-08-30 23:00:00,508.8568281332523
2018-08-30 23:10:00,499.07570160529013
2018-08-30 23:20:00,527.3485535316123
2018-08-30 23:30:00,475.9582710289899
2018-08-30 23:40:00,550.867898222946
2018-08-30 23:50:00,449.2851493538491
2018-08-31 00:00:00,466.4212453600725
2018-08-31 00:10:00,447.45413658196105
2018-08-31 00:20:00,452.5234162587938
2018-08-31 00:30:00,501.60476435937915
2018-08-31 00:40:00,590.8689180048912
2018-08-31 00:50:00,554.1876202606215
2018-08-31 01:00:00,458.61121462516024
2018-08-31 01:10:00,559.3529669448328
2018-08-31 01:20:00,662.875797242518
2018-08-31 01:30:00,788.3093835006683
2018-08-31 01:40:00,859.0367590502381
2018-08-31 01:50:00,923.4226243134781
2018-08-31 02:00:00,993.4280927922085
2018-08-31 02:10:00,998.1150753818988
2018-08-31 02:20:00,932.9683020749343
2018-08-31 02:30:00,759.6212976053281
2018-08-31 02:40:00,791.6705648522304
2018-08-31 02:50:00,919.230029022013
2018-08-31 03:00:00,1052.9923560054585
2018-08-31 03:10:00,1121.480313645979
2018-08-31 03:20:00,1041.3172146652078
2018-08-31 03:30:00,1005.1319251063346
2018-08-31 03:40:00,1076.4041987751452
2018-08-31 03:50:00,1149.6921835380574
2018-08-31 04:00:00,1176.5019439221182
2018-08-31 04:10:00,1127.131307253683
2018-08-31 04:20:00,1124.7139910099206
2018-08-31 04:30:00,1166.154194825822
2018-08-31 04:40:00,1194.6429702806279
2018-08-31 04:50:00,1255.8388987943504
2018-08-31 05:00:00,1193.250394010601
2018-08-31 05:10:00,1281.3302261879119
2018-08-31 05:20:00,1408.4299846137576
2018-08-31 05:30:00,1460.4462464993933
2018-08-31 05:40:00,1613.2115014355622
2018-08-31 05:50:00,1674.144361495075
2018-08-31 06:00:00,1792.1012694341512
2018-08-31 06:10:00,1865.2203984523162
2018-08-31 06:20:00,1960.3254137613412
2018-08-31 06:30:00,1791.7425063906535
2018-08-31 06:40:00,1894.4314851643308
2018-08-31 06:50:00,1981.1040407580085
2018-08-31 07:00:00,2104.0557572876414
2018-08-31 07:10:00,2384.367622717583
2018-08-31 07:20:00,2381.054288076947
2018-08-31 07:30:00,2541.0837724529283
2018-08-31 07:40:00,2596.428936933014
2018-08-31 07:50:00,2855.894786060482
2018-08-31 08:00:00,2850.9164957524567
2018-08-31 08:10:00,2862.161103860528
2018-08-31 08:20:00,3022.5355592485625
2018-08-31 08:30:00,3209.221859837337
2018-08-31 08:40:00,3457.6714716931433
2018-08-31 08:50:00,3553.943755415404
2018-08-31 10:30:00,3988.242595425649
2018-08-31 10:40:00,4249.022848372393
2018-08-31 10:50:00,4082.7618311850524
2018-08-31 11:00:00,3674.3187120118996
2018-08-31 11:10:00,3439.8363166727004
2018-08-31 11:20:00,3297.9536665071046
2018-08-31 11:30:00,3108.043060450872
2018-08-31 11:40:00,3065.0393595006435
2018-08-31 12:30:00,1849.2964952079003
2018-08-31 13:00:00,1605.2259440780049
2018-08-31 13:10:00,1525.6467814968555
2018-08-31 13:20:00,1079.3517282705989
2018-08-31 13:30:00,823.4881146620257
2018-08-31 13:40:00,665.1943475013321
2018-08-31 13:50:00,557.795236808421
2018-08-31 14:00:00,548.4438885519933
2018-08-31 14:20:00,454.8109738520569
2018-08-31 14:30:00,369.08300044097973
2018-08-31 14:40:00,224.13842663029394
2018-08-31 14:50:00,133.9040855532577
2018-08-31 15:00:00,152.21480863810953
2018-08-31 15:10:00,92.82404409912975
2018-08-31 15:20:00,82.81681094216596
2018-08-31 15:30:00,83.5078335282769
2018-08-31 15:40:00,107.16073288046255
2018-08-31 15:50:00,194.06303439997043
2018-08-31 16:00:00,174.64357473076143
2018-08-31 16:10:00,230.55264781327287
2018-08-31 16:20:00,223.7725840775723
2018-08-31 16:30:00,227.62496868024482
2018-08-31 16:40:00,274.31171799383696
2018-08-31 16:50:00,364.67622764784437
2018-08-31 17:00:00,483.24293289521245
2018-08-31 17:10:00,619.4874178762708
2018-08-31 17:20:00,722.5881609565945
2018-08-31 17:30:00,973.1049643194357
2018-08-31 17:40:00,1056.6388288453145
2018-08-31 17:50:00,903.9064483328292
2018-08-31 18:00:00,835.4670752814411
2018-08-31 18:10:00,745.689225586313
2018-08-31 18:20:00,562.7270116495421
2018-08-31 18:30:00,424.48771064478626
2018-08-31 18:40:00,360.52628796471856
2018-08-31 18:50:00,364.6911637512327
2018-08-31 19:00:00,365.18044676010754
2018-08-31 19:10:00,394.59399414787913
2018-08-31 19:20:00,464.98590004084303
2018-08-31 19:30:00,413.67742839037385
2018-08-31 19:40:00,467.792318385708
2018-08-31 19:50:00,400.70441951291633
2018-08-31 20:00:00,382.840128647319
2018-08-31 20:10:00,340.10628716498775
2018-08-31 20:20:00,251.94314811173305
2018-08-31 20:30:00,276.405803093042
2018-08-31 20:40:00,248.93408538541286
2018-08-31 20:50:00,219.23683910219503
2018-08-31 21:00:00,238.4125911101038
2018-08-31 21:10:00,145.42597699411849
2018-08-31 21:20:00,139.08931989638253
2018-08-31 21:30:00,72.20285724472059
2018-08-31 21:40:00,62.799200766066235
2018-08-31 21:50:00,64.08570777064837
2018-08-31 22:00:00,103.18008430616688
2018-08-31 22:10:00,143.871188647182
2018-08-31 22:20:00,73.30615280423214
2018-08-31 22:30:00,54.391540780431825
2018-08-31 22:40:00,29.845524867381886
2018-08-31 22:50:00,29.239484119787118
2018-08-31 23:00:00,10.538369733865885
2018-08-31 23:10:00,15.869871068718098
2018-08-31 23:20:00,17.27111907875144
2018-08-31 23:30:00,8.856628471982628
2018-08-31 23:40:00,18.275358578438624
2018-08-31 23:50:00,10.372595473391913
2018-09-01 00:00:00,10.003627057043506
2018-09-01 00:10:00,12.5432500889505
2018-09-01 00:20:00,7.0855256083197915
2018-09-01 00:30:00,4.310871655466456
2018-09-01 00:40:00,7.421829099372546
2018-09-01 00:50:00,6.216251748798726
2018-09-01 01:00:00,5.549811837986996
2018-09-01 01:10:00,2.197230642345378
2018-09-01 01:20:00,6.449382445595627
2018-09-01 01:30:00,2.089645166841917
2018-09-01 01:40:00,2.864826820479337
2018-09-01 01:50:00,5.50972820347117
2018-09-01 02:00:00,5.313990114301188
2018-09-01 02:10:00,4.9785780051518955
2018-09-01 02:20:00,7.9103821177085365
2018-09-01 02:30:00,4.579221358793107
2018-09-01 02:40:00,0.0
2018-09-01 02:50:00,13.071499904559735
2018-09-01 03:00:00,0.9094169652991653
2018-09-01 03:10:00,26.939751025233868
2018-09-01 03:20:00,38.77849651249247
2018-09-01 03:30:00,41.11577734909762
2018-09-01 03:40:00,54.008891039613346
2018-09-01 03:50:00,69.04695872729414
2018-09-01 04:00:00,60.48863205265137
2018-09-01 04:10:00,51.06317414565067
2018-09-01 04:20:00,64.28474676159871
2018-09-01 04:30:00,83.8299895179039
2018-09-01 04:40:00,69.1536086804716
2018-09-01 04:50:00,76.23221032007564
2018-09-01 05:00:00,82.94162441024744
2018-09-01 05:10:00,78.89936981776398
2018-09-01 05:20:00,116.5173635423225
2018-09-01 05:30:00,125.27405433346105
2018-09-01 05:40:00,144.8718627088072
2018-09-01 05:50:00,120.38601017665603
2018-09-01 06:00:00,168.43294392104957
2018-09-01 06:10:00,106.28862677302985
2018-09-01 06:20:00,82.35469597283675
2018-09-01 06:30:00,83.17848231851801
2018-09-01 06:40:00,80.39560881303856
2018-09-01 06:50:00,103.29275115850294
2018-09-01 07:00:00,92.29589604856491
2018-09-01 07:10:00,67.87916520210639
2018-09-01 07:20:00,51.98968042113708
2018-09-01 07:30:00,68.50173790318587
2018-09-01 07:40:00,66.96732122189078
2018-09-01 07:50:00,75.9082862173179
2018-09-01 08:00:00,58.892715383499336
2018-09-01 08:10:00,23.08132745090944
2018-09-01 08:20:00,82.84830962541821
2018-09-01 08:30:00,117.16143751220878
2018-09-01 08:40:00,135.49184659481506
2018-09-01 08:50:00,141.42114131223204
2018-09-01 09:00:00,139.37428950998043
2018-09-01 09:10:00,135.58842353789433
2018-09-01 09:20:00,164.96136520669876
2018-09-01 09:30:00,170.10245906519972
2018-09-01 09:40:00,196.3444780372073
2018-09-01 09:50:00,223.4143746239447
2018-09-01 10:00:00,187.4782420884156
2018-09-01 10:10:00,234.39110545730838
2018-09-01 10:20:00,218.27450964863223
2018-09-01 10:30:00,311.31774032718425
2018-09-01 10:40:00,375.55947942486415
2018-09-01 10:50:00,472.802796751675
2018-09-01 11:00:00,712.4391847576966
2018-09-01 11:10:00,735.7295722365589
2018-09-01 11:20:00,638.3141688153819
2018-09-01 11:30:00,420.0872122961614
2018-09-01 11:40:00,389.1741378795305
2018-09-01 11:50:00,482.52380603612494
2018-09-01 12:00:00,449.2997414380767
2018-09-01 12:10:00,353.78475163745554
2018-09-01 12:20:00,278.0870924044334
2018-09-01 12:30:00,178.05650347045975
2018-09-01 12:40:00,203.53524113518466
2018-09-01 12:50:00,198.3711173894293
2018-09-01 13:00:00,336.93716738129876
2018-09-01 13:10:00,332.2913487428524
2018-09-01 13:20:00,357.0801442391064
2018-09-01 13:30:00,336.48970836443425
2018-09-01 13:40:00,261.90966189690505
2018-09-01 13:50:00,270.68943721203334
2018-09-01 14:00:00,159.68262667655313
2018-09-01 14:10:00,144.37286022597704
2018-09-01 14:20:00,149.26510770662287
2018-09-01 14:30:00,177.76334564098025
2018-09-01 14:40:00,218.26389264376002
2018-09-01 14:50:00,203.1521957446017
2018-09-01 15:00:00,188.65539914010907
2018-09-01 15:10:00,153.0397907142501
2018-09-01 15:20:00,136.444904993008
2018-09-01 15:30:00,95.33080279946266
2018-09-01 15:40:00,96.37127606189087
2018-09-01 15:50:00,133.7649509806393
2018-09-01 16:00:00,151.0977026747996
2018-09-01 16:10:00,148.09204442963897
2018-09-01 16:20:00,112.06648799202081
2018-09-01 16:30:00,117.59732270309573
2018-09-01 16:40:00,123.07977738166223
2018-09-01 16:50:00,131.08638993365506
2018-09-01 17:00:00,155.75390563793974
2018-09-01 17:10:00,189.37113881747712
2018-09-01 17:20:00,166.51617237935983
2018-09-01 17:30:00,166.04031787228024
2018-09-01 17:40:00,167.58075336373167
2018-09-01 17:50:00,116.4375170764035
2018-09-01 18:00:00,89.98223858399312
2018-09-01 18:10:00,88.63553297334637
2018-09-01 18:20:00,119.51755989506078
2018-09-01 18:30:00,105.38281692915704
2018-09-01 18:40:00,98.19219354169711
2018-09-01 18:50:00,107.10962957074895
2018-09-01 19:00:00,104.83867429080138
2018-09-01 19:10:00,102.35088527171776
2018-09-01 19:20:00,77.64249348381843
2018-09-01 19:40:00,84.93291081474564
2018-09-01 19:50:00,95.35246386776954
2018-09-01 20:00:00,96.63677228720384
2018-09-01 20:10:00,84.30349269580897
2018-09-01 20:20:00,104.77671604463242
2018-09-01 20:30:00,90.246118968334
2018-09-01 20:40:00,97.54737200336456
2018-09-01 20:50:00,96.8469238005527
2018-09-01 21:00:00,96.11324659890853
2018-09-01 21:10:00,96.74893995092987
2018-09-01 21:20:00,102.81182593650999
2018-09-01 21:30:00,107.55687626336731
2018-09-01 21:40:00,95.92782737981875
2018-09-01 21:50:00,85.94105510901034
2018-09-01 22:00:00,89.06314969768457
2018-09-01 22:10:00,95.13758485756927
2018-09-01 22:20:00,105.22048316031214
2018-09-01 22:30:00,113.50973974981989
2018-09-01 22:40:00,115.2208693979845
2018-09-01 22:50:00,138.85170583590644
2018-09-01 23:00:00,159.6654217180211
2018-09-01 23:10:00,140.214941087082
2018-09-01 23:20:00,140.63080477549408
2018-09-01 23:30:00,158.3732821720614
2018-09-01 23:40:00,157.8696439473028
2018-09-01 23:50:00,160.50191716863023
2018-09-02 00:00:00,143.93543311825135
2018-09-02 00:10:00,68.64813436228953
2018-09-02 00:20:00,63.92672858433046
2018-09-02 00:30:00,46.79435226028957
2018-09-02 00:40:00,43.38483517516325
2018-09-02 00:50:00,42.49796009144127
2018-09-02 01:00:00,64.8832471536522
2018-09-02 01:10:00,58.07215139588605
2018-09-02 01:20:00,52.98885178384206
2018-09-02 01:30:00,42.44966130879502
2018-09-02 01:40:00,53.70759160329947
2018-09-02 01:50:00,85.6949879107386
2018-09-02 02:00:00,67.30133167275693
2018-09-02 02:10:00,51.77962207219205
2018-09-02 02:20:00,40.353878851419395
2018-09-02 02:30:00,48.247315227073415
2018-09-02 02:40:00,61.78500713335809
2018-09-02 02:50:00,86.80625360589042
2018-09-02 03:00:00,109.94480365095941
2018-09-02 03:10:00,65.08830820506444
2018-09-02 03:20:00,56.96161710748861
2018-09-02 03:30:00,43.72243444694627
2018-09-02 03:40:00,34.39103335948968
2018-09-02 03:50:00,40.604092441998446
2018-09-02 04:00:00,34.31304205790259
2018-09-02 04:10:00,31.900727922811527
2018-09-02 04:20:00,35.646796102017014
2018-09-02 04:30:00,40.0968367960833
2018-09-02 04:40:00,40.80695611031767
2018-09-02 04:50:00,28.95033467789799
2018-09-02 05:00:00,41.001059508294375
2018-09-02 05:10:00,46.82116362210391
2018-09-02 05:20:00,32.03306537861444
2018-09-02 06:00:00,37.44487858770839
2018-09-02 06:10:00,31.378367879974977
2018-09-02 06:20:00,42.86615368686381
2018-09-02 06:30:00,55.003639211256235
2018-09-02 10:00:00,148.8165431931244
2018-09-02 10:10:00,178.13445686521453
2018-09-02 10:20:00,120.59514919721218
2018-09-02 10:30:00,129.23532419669067
2018-09-02 10:40:00,95.10120697487814
2018-09-02 10:50:00,131.4973949845405
2018-09-02 11:00:00,91.63397217864492
2018-09-02 11:10:00,91.26534971890194
2018-09-02 11:20:00,90.56746481962136
2018-09-02 11:30:00,86.14654546592854
2018-09-02 11:40:00,98.15652338937159
2018-09-02 11:50:00,92.8421002204602
2018-09-02 12:00:00,112.94402545183146
2018-09-02 12:10:00,119.10098428831176
2018-09-02 12:20:00,144.73851246315508
2018-09-02 12:30:00,107.2456485107827
2018-09-02 12:40:00,106.52697629664144
2018-09-02 12:50:00,134.95498431939436
2018-09-02 13:00:00,148.62633974361142
2018-09-02 13:10:00,138.23067879733978
2018-09-02 13:20:00,139.9335729939214
2018-09-02 13:30:00,206.23875525573374
2018-09-02 13:40:00,185.82386545639775
2018-09-02 13:50:00,185.1763199920182
2018-09-02 14:00:00,204.82718271106756
2018-09-02 14:10:00,292.73520457650596
2018-09-02 14:20:00,276.6623987817646
2018-09-02 14:30:00,284.3257741912415
2018-09-02 14:40:00,331.2078065424814
2018-09-02 14:50:00,251.58381260478183
2018-09-02 15:00:00,252.0094171447413
2018-09-02 15:10:00,300.0106290906455
2018-09-02 15:20:00,300.91486660061423
2018-09-02 15:30:00,283.19966184104396
2018-09-02 15:40:00,285.8617556652159
2018-09-02 15:50:00,320.7855699596635
2018-09-02 16:00:00,286.17387927079346
2018-09-02 16:10:00,324.88547040428455
2018-09-02 16:20:00,370.547781398988
2018-09-02 16:30:00,401.2513461619175
2018-09-02 16:40:00,466.15275105430027
2018-09-02 16:50:00,526.1963060411922
2018-09-02 17:00:00,476.5959066131782
2018-09-02 17:10:00,428.31130501515327
2018-09-02 17:20:00,431.94896651143324
2018-09-02 17:30:00,524.0725046004651
2018-09-02 17:40:00,719.0160335821334
2018-09-02 17:50:00,916.2465674460935
2018-09-02 18:00:00,1039.6094088421748
2018-09-02 18:10:00,1070.6482485410143
2018-09-02 18:20:00,1293.005914496122
2018-09-02 18:30:00,1499.916116202906
2018-09-02 18:50:00,1686.2631584147534
2018-09-02 19:00:00,1681.6235772550333
2018-09-02 19:10:00,1686.5311915764744
2018-09-02 19:20:00,1583.3716138623006
2018-09-02 19:30:00,1461.85828245776
2018-09-02 19:40:00,1396.9536083698874
2018-09-02 20:00:00,1345.3403510168657
2018-09-02 20:10:00,1292.6560868036806
2018-09-02 20:20:00,1369.519471508922
2018-09-02 20:30:00,1426.1057291664092
2018-09-02 20:40:00,1397.6537217568882
2018-09-02 20:50:00,1349.3309782936678
2018-09-02 21:00:00,1310.272464813513
2018-09-02 21:10:00,1209.3639423348595
2018-09-02 21:20:00,1101.623240216219
2018-09-02 21:30:00,911.7713013769503
2018-09-02 21:40:00,789.1042893090939
2018-09-02 21:50:00,630.2474102364657
2018-09-02 22:00:00,478.34031496179387
2018-09-02 22:10:00,349.03874327359097
2018-09-02 22:20:00,196.1628704541318
2018-09-02 22:30:00,169.3342279959228
2018-09-02 22:40:00,120.05632227273543
2018-09-02 22:50:00,96.39135776251955
2018-09-02 23:00:00,91.05838015539155
2018-09-02 23:10:00,78.62857624815334
2018-09-02 23:20:00,67.92613555827802
2018-09-02 23:30:00,67.13374065580422
2018-09-02 23:40:00,83.85992473975668
2018-09-02 23:50:00,70.15709948155268
2018-09-03 00:00:00,70.66628899394787
2018-09-03 00:10:00,64.06641859965262
2018-09-03 00:20:00,71.41557083173349
2018-09-03 00:30:00,75.18917604740729
2018-09-03 00:40:00,81.95538428251768
2018-09-03 00:50:00,101.8192157711324
2018-09-03 01:00:00,104.22483708542408
2018-09-03 01:10:00,127.24976039886835
2018-09-03 01:20:00,106.54797735979541
2018-09-03 01:30:00,123.03229288827508
2018-09-03 01:40:00,150.9238544427373
2018-09-03 01:50:00,165.17775272362655
2018-09-03 02:00:00,159.48805945306964
2018-09-03 02:10:00,166.26845615882925
2018-09-03 02:20:00,168.09028049901843
2018-09-03 02:30:00,130.84835698901344
2018-09-03 02:40:00,150.29932702574877
2018-09-03 02:50:00,103.17964010437854
2018-09-03 03:00:00,110.43802816986769
2018-09-03 03:10:00,120.65672233227735
2018-09-03 03:20:00,132.96303041703013
2018-09-03 03:30:00,110.25381429018269
2018-09-03 03:40:00,113.93115316775263
2018-09-03 03:50:00,96.41434970995809
2018-09-03 04:00:00,85.52629034032093
2018-09-03 04:10:00,82.97101566282288
2018-09-03 04:20:00,96.82171830954408
2018-09-03 04:30:00,133.6069141710821
2018-09-03 04:40:00,107.04205624268445
2018-09-03 04:50:00,155.65032875893544
2018-09-03 05:00:00,103.40292602988768
2018-09-03 05:10:00,121.18469102070216
2018-09-03 05:20:00,117.86367100193058
2018-09-03 05:30:00,126.40761927198346
2018-09-03 05:40:00,180.429777850698
2018-09-03 05:50:00,89.5306983091777
