Date_Time;PSAP1;MAAP526;MAAP637;PSAP2
2018-12-17 20:50:00;5.399862801271938e-06;4.963513688212927e-06;4.098599999999999e-06;5.453638236580263e-06
2018-12-17 21:00:00;5.742782522842669e-06;5.179318631178706e-06;4.2767999999999994e-06;5.7900052135146214e-06
2018-12-17 21:10:00;5.598686721817125e-06;5.227275285171102e-06;4.3164e-06;5.804408232977691e-06
2018-12-17 21:20:00;5.180613694586463e-06;4.875593155893535e-06;4.025999999999999e-06;5.214928525374754e-06
2018-12-17 21:30:00;4.771121465366353e-06;4.8755931558935344e-06;4.025999999999998e-06;4.787634137445877e-06
2018-12-17 21:40:00;4.6551292270991324e-06;4.491939923954372e-06;3.7091999999999996e-06;4.845782523527066e-06
2018-12-17 21:50:00;4.585898795092583e-06;3.860510646387832e-06;3.1877999999999994e-06;4.609929665311048e-06
2018-12-17 22:00:00;4.577155711134845e-06;3.7566045627376416e-06;3.1019999999999993e-06;4.715101194881438e-06
2018-12-17 22:10:00;4.614036387764009e-06;3.6526984790874518e-06;3.0161999999999996e-06;4.603302457941568e-06
2018-12-17 22:20:00;4.802004531456314e-06;3.8045612167300377e-06;3.1415999999999997e-06;4.820313744031882e-06
2018-12-17 22:30:00;5.033333100317968e-06;4.012373384030418e-06;3.3132e-06;5.022887206558575e-06
2018-12-17 22:40:00;5.19719958150795e-06;4.132265019011407e-06;3.4121999999999997e-06;5.180905044460728e-06
2018-12-17 22:50:00;5.244339138604228e-06;4.172228897338403e-06;3.4452e-06;5.210598139836205e-06
2018-12-17 23:00:00;5.6221310603548496e-06;4.348069961977186e-06;3.5904e-06;5.594039042471139e-06
2018-12-17 23:10:00;5.444557891031996e-06;4.340077186311787e-06;3.5838e-06;5.491502045413936e-06
2018-12-17 23:20:00;5.130135947995474e-06;4.132265019011407e-06;3.4121999999999997e-06;5.17035064616237e-06
2018-12-17 23:30:00;4.703268716702595e-06;3.716640684410646e-06;3.0689999999999998e-06;4.697912647259209e-06
2018-12-17 23:40:00;4.2443889679352276e-06;3.4209079847908745e-06;2.8248e-06;4.254886742437466e-06
2018-12-17 23:50:00;4.0883294539260504e-06;3.237074144486692e-06;2.673e-06;4.13072305134911e-06
2018-12-18 00:00:00;4.139059685916702e-06;3.2051030418250947e-06;2.6465999999999998e-06;4.18049899610607e-06
2018-12-18 00:10:00;3.992031739461264e-06;3.109189733840304e-06;2.5673999999999998e-06;3.922173025803559e-06
2018-12-18 00:20:00;3.749200247953659e-06;2.9333486692015208e-06;2.4222e-06;3.860951604350987e-06
2018-12-18 00:30:00;3.525994125584127e-06;2.7655003802281375e-06;2.2836000000000005e-06;3.5612508121625176e-06
2018-12-18 00:40:00;3.3372310953553356e-06;2.6056448669201522e-06;2.1516000000000003e-06;3.342485853805514e-06
2018-12-18 00:50:00;3.3269936606249603e-06;2.469767680608365e-06;2.0394e-06;3.1825457265172395e-06
2018-12-18 01:00:00;3.164711884413058e-06;2.5576882129277566e-06;2.112e-06;3.264833574055842e-06
2018-12-18 01:10:00;3.3673713658979366e-06;2.637615969581749e-06;2.178e-06;3.4003107343308355e-06
2018-12-18 01:20:00;3.081556332019109e-06;2.421811026615969e-06;1.9997999999999995e-06;3.0376997160859044e-06
2018-12-18 01:30:00;4.206097095543085e-06;2.8773992395437258e-06;2.3759999999999998e-06;3.627414106691485e-06
2018-12-18 01:40:00;4.557034373376205e-06;4.420004942965779e-06;3.6497999999999993e-06;4.962527716242827e-06
2018-12-18 01:50:00;3.372287028348752e-06;2.725536501901141e-06;2.2506000000000005e-06;3.37107598193838e-06
2018-12-18 02:00:00;3.275243959915172e-06;2.5017387832699616e-06;2.0657999999999998e-06;3.2494603487921403e-06
2018-12-18 02:10:00;3.2279850412315933e-06;2.5417026615969583e-06;2.0988e-06;3.1878205852744283e-06
2018-12-18 02:20:00;3.128351755591901e-06;2.4218110266159694e-06;1.9998e-06;3.035251369123258e-06
2018-12-18 02:30:00;3.406562157929096e-06;2.685572623574144e-06;2.2175999999999997e-06;3.390042725343982e-06
2018-12-18 02:40:00;3.174675884578082e-06;2.4857532319391633e-06;2.0526e-06;3.179964233542295e-06
2018-12-18 02:50:00;3.033043199451168e-06;2.3099121673003794e-06;1.9073999999999993e-06;2.9200013427120472e-06
2018-12-18 03:00:00;2.8847150723243083e-06;2.1740349809885934e-06;1.7952000000000004e-06;3.0243627342933173e-06
2018-12-18 03:10:00;2.974146208674384e-06;2.1500566539923954e-06;1.7754e-06;2.853378486089831e-06
2018-12-18 03:20:00;3.0956448736190965e-06;2.237977186311787e-06;1.848e-06;3.1023971102807762e-06
2018-12-18 03:30:00;2.9783506110224487e-06;2.2779410646387832e-06;1.8809999999999999e-06;2.9079704320926123e-06
2018-12-18 03:40:00;4.0407390135747e-06;3.1811247148288967e-06;2.6267999999999996e-06;4.085015490166354e-06
2018-12-18 03:50:00;3.512594212621402e-06;2.605644866920152e-06;2.1516e-06;3.378345192751724e-06
2018-12-18 04:00:00;3.4868161294663448e-06;2.62962319391635e-06;2.1714e-06;3.399386522093192e-06
2018-12-18 04:10:00;3.767658348135632e-06;2.8694064638783264e-06;2.3693999999999997e-06;3.7283271184211412e-06
2018-12-18 04:20:00;4.379491119604349e-06;3.2051030418250947e-06;2.6465999999999998e-06;4.139587057017927e-06
2018-12-18 04:30:00;4.815943067864917e-06;3.7006551330798474e-06;3.0557999999999996e-06;4.754507480445432e-06
2018-12-18 04:40:00;5.014947742960031e-06;3.820546768060836e-06;3.1548e-06;4.965010628065872e-06
2018-12-18 04:50:00;5.629064334915763e-06;4.196207224334601e-06;3.4650000000000003e-06;5.520571725790919e-06
2018-12-18 05:00:00;5.805901193629682e-06;4.388033840304182e-06;3.6234e-06;5.575485634817829e-06
2018-12-18 05:10:00;5.9938596043320055e-06;4.547889353612166e-06;3.7553999999999992e-06;5.93883739631419e-06
2018-12-18 05:20:00;6.513058397980786e-06;4.939535361216731e-06;4.078800000000001e-06;6.292525937342664e-06
2018-12-18 05:30:00;6.569676795984455e-06;5.003477566539926e-06;4.131600000000001e-06;6.559321856215723e-06
2018-12-18 05:40:00;7.288016548208551e-06;5.698849049429657e-06;4.7058e-06;7.077110333168468e-06
2018-12-18 05:50:00;7.050134468089707e-06;5.922646768060836e-06;4.890599999999999e-06;6.784413618488899e-06
2018-12-18 06:00:00;6.750234082255585e-06;5.8746901140684405e-06;4.851e-06;6.632865019361068e-06
2018-12-18 06:10:00;7.840657461777455e-06;6.442177186311787e-06;5.3196e-06;7.279993696678888e-06
2018-12-18 06:20:00;8.579686711381299e-06;7.776970722433459e-06;6.421799999999998e-06;8.577922592380574e-06
2018-12-18 06:30:00;6.555457069150076e-06;5.626914068441064e-06;4.646399999999999e-06;6.4095918154834035e-06
2018-12-18 06:40:00;6.4711573094213955e-06;5.427094676806082e-06;4.481399999999999e-06;6.066288857750754e-06
2018-12-18 06:50:00;6.686543637363227e-06;5.67487072243346e-06;4.686e-06;6.431776833902954e-06
2018-12-18 07:00:00;6.667150856162801e-06;5.65888517110266e-06;4.672799999999999e-06;6.364457309215764e-06
2018-12-18 07:10:00;6.652353799786323e-06;5.610928517110266e-06;4.6332e-06;6.349161249917348e-06
2018-12-18 07:20:00;6.176803484428569e-06;5.299210266159695e-06;4.3758e-06;5.929416942300728e-06
2018-12-18 07:30:00;5.962711277770963e-06;5.003477566539923e-06;4.1315999999999995e-06;5.6136355124274425e-06
2018-12-18 07:40:00;5.969403192658938e-06;5.219282509505702e-06;4.309799999999999e-06;5.8226365311617075e-06
2018-12-18 07:50:00;6.33967486646401e-06;5.2592463878327e-06;4.3428e-06;5.945566039708585e-06
2018-12-18 08:00:00;7.1278120180964795e-06;6.018560076045625e-06;4.9697999999999986e-06;6.681197723778957e-06
2018-12-18 08:10:00;8.220493874300213e-06;6.961707604562737e-06;5.7485999999999995e-06;7.633926366177962e-06
2018-12-18 08:20:00;8.065349261812044e-06;6.985685931558934e-06;5.768399999999999e-06;7.786854545712983e-06
2018-12-18 08:30:00;7.648079545606949e-06;6.594039923954372e-06;5.4449999999999995e-06;7.321968307494654e-06
2018-12-18 08:40:00;7.811827923498834e-06;6.7219243346007585e-06;5.550599999999998e-06;7.4041665953904714e-06
2018-12-18 08:50:00;8.098587591505259e-06;6.945722053231937e-06;5.7353999999999985e-06;7.631825571531943e-06
2018-12-18 09:00:00;8.679774959097698e-06;7.233461977186311e-06;5.972999999999999e-06;8.077451349363717e-06
2018-12-18 09:10:00;9.010598237515946e-06;7.313389733840303e-06;6.038999999999999e-06;8.43008612358917e-06
2018-12-18 09:20:00;8.574603291004636e-06;6.634003802281369e-06;5.478e-06;8.130597742912674e-06
2018-12-18 09:30:00;8.550588154541517e-06;6.649989353612168e-06;5.491200000000001e-06;8.05228022754071e-06
2018-12-18 09:40:00;8.413098408003438e-06;6.410206083650189e-06;5.293199999999999e-06;7.859274645050036e-06
2018-12-18 09:50:00;8.056457766242034e-06;6.154437262357413e-06;5.081999999999999e-06;7.503235676711607e-06
2018-12-18 10:00:00;7.521396652382821e-06;5.762791254752852e-06;4.7586000000000005e-06;7.100752369699627e-06
2018-12-18 10:10:00;7.135094550651637e-06;5.3871307984790875e-06;4.4484000000000005e-06;6.694943352098516e-06
2018-12-18 10:20:00;7.704805015177517e-06;5.67487072243346e-06;4.686e-06;7.1042424709091855e-06
2018-12-18 10:30:00;7.844515474762758e-06;5.906661216730038e-06;4.8774e-06;7.283868246933723e-06
2018-12-18 10:40:00;7.99716142753981e-06;5.8746901140684405e-06;4.851e-06;7.382120358948092e-06
2018-12-18 10:50:00;8.10090067948546e-06;6.122466159695818e-06;5.0556e-06;7.80133201328946e-06
2018-12-18 11:00:00;8.325573056924988e-06;6.314292775665398e-06;5.2139999999999995e-06;7.721812163175004e-06
2018-12-18 11:10:00;8.465533310140059e-06;6.298307224334599e-06;5.2007999999999986e-06;7.914293513681088e-06
2018-12-18 11:20:00;8.036353555228103e-06;6.106480608365018e-06;5.042399999999999e-06;7.609284930764361e-06
2018-12-18 11:30:00;8.671877607954602e-06;6.562068821292775e-06;5.418599999999999e-06;8.014757151854924e-06
2018-12-18 11:40:00;7.356100669135032e-06;5.7947623574144495e-06;4.785000000000001e-06;7.333062890987458e-06
2018-12-18 11:50:00;6.3097845096797445e-06;5.89067566539924e-06;4.864200000000001e-06;6.820728377721072e-06
2018-12-18 12:00:00;6.837160177065927e-06;5.834726235741444e-06;4.8179999999999994e-06;6.805110159677364e-06
2018-12-18 12:10:00;8.47120036975344e-06;7.081599239543726e-06;5.8476e-06;8.21210765575324e-06
2018-12-18 12:20:00;7.097714844407589e-06;6.578054372623574e-06;5.431799999999999e-06;7.564469248547099e-06
2018-12-18 12:30:00;6.832297351133711e-06;5.97859619771863e-06;4.936799999999999e-06;6.985429543519342e-06
2018-12-18 12:40:00;6.746696982744466e-06;5.914653992395435e-06;4.8839999999999985e-06;6.892897162512098e-06
2018-12-18 12:50:00;6.674729207604837e-06;5.826733460076046e-06;4.8114e-06;6.824763950394037e-06
2018-12-18 13:00:00;7.211729877978895e-06;6.450169961977185e-06;5.326199999999999e-06;7.425968285332629e-06
2018-12-18 13:10:00;7.058996443311784e-06;6.074509505703421e-06;5.015999999999999e-06;7.034415046570651e-06
2018-12-18 13:20:00;8.03695811647689e-06;6.889772623574143e-06;5.689199999999999e-06;8.020885996687804e-06
2018-12-18 13:30:00;7.98674632094351e-06;6.9457220532319385e-06;5.735399999999999e-06;8.064889353075572e-06
2018-12-18 13:40:00;7.947471920116074e-06;6.9457220532319385e-06;5.735399999999999e-06;8.050522849571397e-06
2018-12-18 13:50:00;8.381676305435214e-06;7.377331939163496e-06;6.091799999999999e-06;8.64389123283925e-06
2018-12-18 14:00:00;8.708173732452939e-06;7.449266920152089e-06;6.151199999999999e-06;8.661601953601684e-06
2018-12-18 14:10:00;8.642305980637152e-06;7.577151330798478e-06;6.256799999999999e-06;8.733168149451588e-06
2018-12-18 14:20:00;8.790841600728507e-06;7.601129657794675e-06;6.2765999999999985e-06;8.814446473279982e-06
2018-12-18 14:30:00;8.795304427922268e-06;7.617115209125474e-06;6.2897999999999995e-06;8.707018006813564e-06
2018-12-18 14:40:00;8.911453137639758e-06;7.76897794676806e-06;6.415199999999999e-06;8.928561123456143e-06
2018-12-18 14:50:00;9.206566555247367e-06;8.064710646387832e-06;6.659399999999999e-06;9.39764521324219e-06
2018-12-18 15:00:00;9.196792144574627e-06;8.000768441064639e-06;6.6066e-06;9.227702154027307e-06
2018-12-18 15:10:00;9.086413630098269e-06;7.896862357414448e-06;6.520799999999999e-06;9.206958878819158e-06
2018-12-18 15:20:00;8.775762045373731e-06;7.665071863117869e-06;6.329399999999999e-06;8.759398454888813e-06
2018-12-18 15:30:00;9.056911719340975e-06;7.784963498098858e-06;6.428399999999999e-06;9.13877213553483e-06
2018-12-18 15:40:00;8.861325017138456e-06;7.76897794676806e-06;6.415199999999999e-06;9.03572254809564e-06
2018-12-18 15:50:00;8.686242561188611e-06;7.473245247148288e-06;6.170999999999999e-06;8.53760609121443e-06
2018-12-18 16:00:00;8.769431834432373e-06;7.577151330798479e-06;6.2568e-06;8.863931937344511e-06
2018-12-18 16:10:00;9.162013570073533e-06;7.56116577946768e-06;6.2436e-06;9.291460186620843e-06
2018-12-18 16:20:00;8.58440512719978e-06;7.952811787072242e-06;6.566999999999998e-06;8.97251501507109e-06
2018-12-18 16:30:00;9.424295344367313e-06;7.992775665399238e-06;6.5999999999999995e-06;9.010405119358955e-06
2018-12-18 16:40:00;8.088004580192916e-06;7.065613688212926e-06;5.834399999999999e-06;8.345772348284568e-06
2018-12-18 16:50:00;8.0964963027219e-06;6.7778737642585535e-06;5.596799999999999e-06;8.293798804530619e-06
2018-12-18 17:00:00;8.713205024840434e-06;6.8338231939163485e-06;5.642999999999999e-06;8.03478445217479e-06
2018-12-18 17:10:00;8.656063217679731e-06;7.4172958174904936e-06;6.124799999999999e-06;8.982764298886625e-06
2018-12-18 17:20:00;8.77150634995976e-06;7.329375285171102e-06;6.052199999999999e-06;8.853454921447233e-06
2018-12-18 17:30:00;8.824646319206402e-06;7.45725969581749e-06;6.1578e-06;8.827400580959361e-06
2018-12-18 17:40:00;8.328762716361798e-06;6.889772623574143e-06;5.689199999999999e-06;8.375530931098821e-06
2018-12-18 17:50:00;8.800316195413401e-06;7.225469201520912e-06;5.966399999999999e-06;8.602636255806684e-06
2018-12-18 18:00:00;1.0787852171277917e-05;8.664168821292775e-06;7.154399999999999e-06;1.0321805491702462e-05
2018-12-18 18:10:00;1.141927934229561e-05;9.4634463878327e-06;7.8144e-06;1.136760852944117e-05
2018-12-18 18:20:00;1.1599996358276978e-05;9.623301901140683e-06;7.946399999999999e-06;1.1421971610252069e-05
2018-12-18 18:30:00;1.2088812976390758e-05;9.871077946768061e-06;8.151e-06;1.1874811910643262e-05
2018-12-18 18:40:00;1.2017042219433967e-05;1.0102868441064638e-05;8.3424e-06;1.1935747068433596e-05
2018-12-18 18:50:00;1.0258360205052889e-05;9.143735361216729e-06;7.5504e-06;1.0115120746233616e-05
2018-12-18 19:00:00;1.0311084031873906e-05;9.159720912547527e-06;7.563599999999998e-06;1.0223755272784706e-05
2018-12-18 19:10:00;1.0426585159902112e-05;9.359540304182506e-06;7.728599999999997e-06;1.0401768912254286e-05
2018-12-18 19:20:00;1.0825061489547726e-05;9.503410266159694e-06;7.847399999999999e-06;1.0508721100388045e-05
2018-12-18 19:30:00;1.0708950888647542e-05;9.615309125475282e-06;7.939799999999998e-06;1.062054078075499e-05
2018-12-18 19:40:00;1.0775485990378001e-05;9.583338022813685e-06;7.913399999999998e-06;1.0483684102537383e-05
2018-12-18 19:50:00;1.0563827183756938e-05;9.375525855513304e-06;7.741799999999998e-06;1.0079414124302234e-05
2018-12-18 20:00:00;1.0349912696094122e-05;9.351547528517107e-06;7.721999999999998e-06;1.0281066520396584e-05
2018-12-18 20:10:00;1.0282361833165217e-05;9.159720912547527e-06;7.563599999999999e-06;1.0007035926741866e-05
2018-12-18 20:20:00;1.0363013391102433e-05;9.223663117870718e-06;7.616399999999997e-06;1.0009210187329423e-05
2018-12-18 20:30:00;9.780939365183368e-06;8.903952091254753e-06;7.352399999999999e-06;9.686605651991368e-06
2018-12-18 20:40:00;9.956655140396915e-06;8.863988212927758e-06;7.319400000000001e-06;9.498314650558598e-06
2018-12-18 20:50:00;1.0197962596983935e-05;9.00785817490494e-06;7.438199999999998e-06;9.773522328475707e-06
2018-12-18 21:00:00;1.1020104271145694e-05;9.711222433460076e-06;8.019e-06;1.0409953069317292e-05
2018-12-18 21:10:00;1.0323218837362522e-05;9.103771482889732e-06;7.5173999999999985e-06;9.874764746472446e-06
2018-12-18 21:20:00;9.69950214128502e-06;8.80803878326996e-06;7.273199999999999e-06;9.509139976960487e-06
2018-12-18 21:30:00;9.624657772539132e-06;8.632197718631177e-06;7.127999999999999e-06;9.356262930193368e-06
2018-12-18 21:40:00;9.719549316738726e-06;8.536284410646387e-06;7.048799999999999e-06;9.255199079171808e-06
2018-12-18 21:50:00;9.574121608053209e-06;8.536284410646389e-06;7.048800000000001e-06;9.314387451294119e-06
2018-12-18 22:00:00;1.0092277099440804e-05;8.871980988593155e-06;7.325999999999999e-06;9.605200491140044e-06
2018-12-18 22:10:00;1.0199288035139695e-05;8.975887072243346e-06;7.4118e-06;9.655396173719549e-06
2018-12-18 22:20:00;1.1197700589107955e-05;9.335561977186311e-06;7.7088e-06;1.0652616254510221e-05
2018-12-18 22:30:00;1.0402574231336638e-05;8.560262737642585e-06;7.0685999999999995e-06;9.936102917057353e-06
2018-12-18 22:40:00;9.92310749847504e-06;8.232558935361216e-06;6.798e-06;9.562902411289358e-06
2018-12-18 22:50:00;1.0041444334750149e-05;8.160623954372622e-06;6.738599999999999e-06;9.57812058892006e-06
2018-12-18 23:00:00;1.0487598646300798e-05;8.464349429657793e-06;6.9893999999999995e-06;9.895102841243126e-06
2018-12-18 23:10:00;1.0912551755976015e-05;8.776067680608365e-06;7.2468e-06;1.057736743281628e-05
2018-12-18 23:20:00;1.0573795931740192e-05;8.60821939163498e-06;7.108199999999999e-06;1.0073194795622217e-05
2018-12-18 23:30:00;9.860255205581613e-06;8.040732319391635e-06;6.639600000000001e-06;9.514391649863185e-06
2018-12-18 23:40:00;1.0142175562545969e-05;8.000768441064639e-06;6.6066e-06;9.670718095668463e-06
2018-12-18 23:50:00;9.808106162637942e-06;7.872884030418249e-06;6.500999999999999e-06;9.42465251392611e-06
2018-12-19 00:00:00;1.0191747868854913e-05;7.976790114068442e-06;6.5868e-06;9.440580259960774e-06
2018-12-19 00:10:00;9.978273120916215e-06;7.89686235741445e-06;6.5208e-06;9.555586796609075e-06
2018-12-19 00:20:00;1.01329730980302e-05;8.032739543726236e-06;6.633e-06;9.727247388206329e-06
2018-12-19 00:30:00;1.0126350532824183e-05;7.952811787072243e-06;6.567e-06;9.621906305612438e-06
2018-12-19 00:40:00;1.0063908222911986e-05;7.976790114068442e-06;6.5868e-06;9.582039525199617e-06
2018-12-19 00:50:00;1.0223977699532679e-05;7.816934600760457e-06;6.4548000000000004e-06;9.41261828949518e-06
2018-12-19 01:00:00;1.0309825045402991e-05;8.08069619771863e-06;6.6725999999999994e-06;9.995277539570112e-06
2018-12-19 01:10:00;1.0544165800802349e-05;8.152631178707222e-06;6.731999999999998e-06;1.0022954627436276e-05
2018-12-19 01:20:00;1.0346803946738565e-05;8.144638403041824e-06;6.725399999999999e-06;9.69157703998286e-06
2018-12-19 01:30:00;1.034471918941265e-05;8.344457794676804e-06;6.890399999999999e-06;9.791078171312508e-06
2018-12-19 01:40:00;1.0228552661951707e-05;8.304493916349808e-06;6.857399999999998e-06;9.591215865251713e-06
2018-12-19 01:50:00;9.585704440368883e-06;8.536284410646387e-06;7.048799999999999e-06;9.035890010252496e-06
2018-12-19 02:00:00;9.24758712835323e-06;8.360443346007605e-06;6.903600000000001e-06;8.840241345800136e-06
2018-12-19 02:10:00;9.03255186916906e-06;8.016753992395437e-06;6.619799999999999e-06;8.608193761947853e-06
2018-12-19 02:20:00;8.961843966831987e-06;7.992775665399238e-06;6.5999999999999995e-06;8.481273848245328e-06
2018-12-19 02:30:00;9.34811275313149e-06;8.336465019011405e-06;6.883799999999999e-06;8.935078923346372e-06
2018-12-19 02:40:00;9.023259726695043e-06;8.168616730038021e-06;6.745199999999999e-06;8.721076090578017e-06
2018-12-19 02:50:00;8.603075684737434e-06;7.697042965779466e-06;6.355799999999999e-06;8.188295917173e-06
2018-12-19 03:00:00;8.597298168230814e-06;7.5371874524714825e-06;6.2238e-06;8.15283599821873e-06
2018-12-19 03:10:00;8.417766848001155e-06;7.473245247148289e-06;6.171000000000001e-06;7.932109376345938e-06
2018-12-19 03:20:00;8.105140113465007e-06;7.161526996197718e-06;5.9136e-06;7.783911358254908e-06
2018-12-19 03:30:00;7.732477770339474e-06;6.681960456273764e-06;5.5175999999999995e-06;7.40786918947685e-06
2018-12-19 03:40:00;7.327112231297617e-06;6.370242205323193e-06;5.260199999999999e-06;6.931535762019466e-06
2018-12-19 03:50:00;7.361657064345013e-06;6.202393916349809e-06;5.121599999999999e-06;6.986826619553211e-06
2018-12-19 04:00:00;6.707083387754686e-06;5.9945817490494285e-06;4.949999999999999e-06;6.430073215372383e-06
2018-12-19 04:10:00;6.931311185104201e-06;6.18640836501901e-06;5.108399999999999e-06;6.5799658311423735e-06
2018-12-19 04:20:00;6.808509265124412e-06;6.218379467680607e-06;5.134799999999999e-06;6.347631156856904e-06
2018-12-19 04:30:00;6.722977698814347e-06;5.842719011406843e-06;4.8245999999999995e-06;6.476830004992253e-06
2018-12-19 04:40:00;6.767211152810447e-06;5.538993536121672e-06;4.573799999999999e-06;6.333175188880506e-06
2018-12-19 04:50:00;6.500190114940848e-06;5.291217490494297e-06;4.3692000000000005e-06;6.142409505624505e-06
2018-12-19 05:00:00;6.521931249370198e-06;5.363152471482889e-06;4.428599999999999e-06;6.236780940631119e-06
2018-12-19 05:10:00;6.507865275332477e-06;5.2672391634980994e-06;4.3494e-06;6.18427804981053e-06
2018-12-19 05:20:00;7.332979051623307e-06;6.2183794676806085e-06;5.1348e-06;6.807968659759757e-06
2018-12-19 05:30:00;7.528438765616565e-06;6.506119391634979e-06;5.372399999999999e-06;7.18766922503039e-06
2018-12-19 05:40:00;6.549619385909719e-06;5.523007984790874e-06;4.5606e-06;6.353677195185524e-06
2018-12-19 05:50:00;6.995368130958717e-06;5.523007984790874e-06;4.5606e-06;6.476300123252943e-06
2018-12-19 06:00:00;6.2752426083460655e-06;5.235268060836503e-06;4.323000000000001e-06;6.010085294058088e-06
2018-12-19 06:10:00;5.978529056799869e-06;4.811650950570341e-06;3.9731999999999995e-06;5.759532636213495e-06
2018-12-19 06:20:00;6.112108533491747e-06;4.819643726235741e-06;3.9797999999999996e-06;5.71478005393497e-06
2018-12-19 06:30:00;6.040271197308953e-06;4.899571482889733e-06;4.0457999999999994e-06;5.740238291789394e-06
2018-12-19 06:40:00;6.063901636083704e-06;4.747708745247148e-06;3.9204e-06;5.6250377910352915e-06
2018-12-19 06:50:00;6.345829275585876e-06;4.955520912547529e-06;4.092e-06;5.920033311655008e-06
2018-12-19 07:00:00;6.406100835914535e-06;4.995484790874525e-06;4.125e-06;5.8733188140196385e-06
2018-12-19 07:10:00;6.209562529753474e-06;4.955520912547527e-06;4.091999999999999e-06;5.952097094064344e-06
2018-12-19 07:20:00;6.611675387255437e-06;5.139354752851711e-06;4.2438e-06;6.109780808048019e-06
2018-12-19 07:30:00;7.1072566983493655e-06;5.594942965779467e-06;4.62e-06;6.736829904658599e-06
2018-12-19 07:40:00;7.1769299663644735e-06;5.746805703422053e-06;4.7453999999999995e-06;6.822651128065225e-06
2018-12-19 07:50:00;7.834651592965402e-06;6.330278326996196e-06;5.227199999999999e-06;7.3393896267427605e-06
2018-12-19 08:00:00;8.144014989719852e-06;6.649989353612165e-06;5.491199999999998e-06;7.696928678583474e-06
2018-12-19 08:10:00;7.755017329068962e-06;6.418198859315588e-06;5.2998e-06;7.296998566816078e-06
2018-12-19 08:20:00;6.995110165548742e-06;5.8187406844106455e-06;4.804799999999999e-06;6.771528624593248e-06
2018-12-19 08:30:00;6.66871289941292e-06;5.251253612167302e-06;4.336200000000001e-06;6.272437749343521e-06
2018-12-19 08:40:00;6.379724906050121e-06;5.139354752851711e-06;4.2438e-06;6.093369100043666e-06
2018-12-19 08:50:00;6.419947619239526e-06;5.123369201520912e-06;4.2306e-06;5.9878204054934576e-06
2018-12-19 09:00:00;6.6461631454707475e-06;5.291217490494297e-06;4.3692000000000005e-06;6.249830199987363e-06
2018-12-19 09:10:00;6.803368211432026e-06;5.515015209125474e-06;4.553999999999999e-06;6.325060197081866e-06
2018-12-19 09:20:00;6.960308599451005e-06;5.690856273764258e-06;4.699199999999999e-06;6.580730649869477e-06
2018-12-19 09:30:00;6.912599353892848e-06;5.586950190114068e-06;4.6134e-06;6.578472181911582e-06
2018-12-19 09:40:00;6.99166669026782e-06;5.7547984790874515e-06;4.7519999999999996e-06;6.665034245536302e-06
2018-12-19 09:50:00;6.956688924634592e-06;5.914653992395436e-06;4.883999999999999e-06;6.714472133904194e-06
2018-12-19 10:00:00;6.881734583764899e-06;6.0585239543726225e-06;5.002799999999999e-06;6.822542697385733e-06
2018-12-19 10:10:00;6.422343086793462e-06;5.5789574144486684e-06;4.6068e-06;6.30864612660758e-06
2018-12-19 10:20:00;6.8576483872000815e-06;5.898668441064637e-06;4.870799999999999e-06;6.681255887959308e-06
2018-12-19 10:30:00;6.530562212266519e-06;5.8187406844106455e-06;4.804799999999999e-06;6.532389523174464e-06
2018-12-19 10:40:00;5.7414671718797255e-06;5.1473475285171105e-06;4.2504e-06;5.719728529280588e-06
2018-12-19 10:50:00;5.643248426670286e-06;4.947528136882129e-06;4.0854e-06;5.481027496544612e-06
2018-12-19 11:00:00;6.140098119599424e-06;5.499029657794677e-06;4.5408e-06;6.165931398393991e-06
2018-12-19 11:10:00;6.227377906825617e-06;5.315195817490494e-06;4.389e-06;5.9591220422289305e-06
2018-12-19 11:20:00;6.411649489479087e-06;5.6908562737642585e-06;4.6992e-06;6.22817303354681e-06
2018-12-19 11:30:00;6.596280850099146e-06;5.906661216730038e-06;4.8774e-06;6.5737684593652445e-06
2018-12-19 11:40:00;7.424934743450334e-06;6.562068821292776e-06;5.4186e-06;7.256250331097677e-06
2018-12-19 11:50:00;7.370888837659213e-06;6.442177186311787e-06;5.3196e-06;7.326421859380589e-06
2018-12-19 12:00:00;7.264744500820333e-06;6.4661555133079845e-06;5.3394e-06;7.2862188432681195e-06
2018-12-19 12:10:00;7.025887965273607e-06;6.250350570342204e-06;5.161199999999999e-06;6.884553696228203e-06
2018-12-19 12:20:00;6.218554279115854e-06;5.554979087452471e-06;4.5869999999999995e-06;6.183076259514352e-06
2018-12-19 12:30:00;5.781954502585453e-06;5.099390874524713e-06;4.210799999999999e-06;5.882115047412175e-06
2018-12-19 12:40:00;5.604993056993651e-06;4.843622053231939e-06;3.9996e-06;5.448578411836368e-06
2018-12-19 12:50:00;5.999672033335924e-06;5.299210266159695e-06;4.3758e-06;5.808570055707812e-06
2018-12-19 13:00:00;6.5071176365143455e-06;5.4430802281368825e-06;4.4946e-06;6.346768100271751e-06
2018-12-19 13:10:00;5.910813267221021e-06;5.77078403041825e-06;4.7652e-06;6.090807224578504e-06
2018-12-19 13:20:00;5.53137772879154e-06;4.9794992395437255e-06;4.111799999999999e-06;5.362244292125352e-06
2018-12-19 13:30:00;5.363032691052879e-06;4.5638749049429646e-06;3.768599999999999e-06;5.393703534751755e-06
2018-12-19 13:40:00;4.9591312330307725e-06;4.164236121673004e-06;3.4386e-06;4.7406074946597974e-06
