Datetime,Diameter[nm] : 2.14,Diameter[nm] : 2.22,Diameter[nm] : 2.3,Diameter[nm] : 2.39,Diameter[nm] : 2.48,Diameter[nm] : 2.57,Diameter[nm] : 2.66,Diameter[nm] : 2.76,Diameter[nm] : 2.86,Diameter[nm] : 2.96,Diameter[nm] : 3.07,Diameter[nm] : 3.18,Diameter[nm] : 3.3,Diameter[nm] : 3.42,Diameter[nm] : 3.55,Diameter[nm] : 3.68,Diameter[nm] : 3.81,Diameter[nm] : 3.95,Diameter[nm] : 4.1,Diameter[nm] : 4.25,Diameter[nm] : 4.4,Diameter[nm] : 4.57,Diameter[nm] : 4.73,Diameter[nm] : 4.91,Diameter[nm] : 5.09,Diameter[nm] : 5.27,Diameter[nm] : 5.47,Diameter[nm] : 5.67,Diameter[nm] : 5.88,Diameter[nm] : 6.09,Diameter[nm] : 6.31,Diameter[nm] : 6.54,Diameter[nm] : 6.78,Diameter[nm] : 7.03,Diameter[nm] : 7.29,Diameter[nm] : 7.56,Diameter[nm] : 7.84,Diameter[nm] : 8.12,Diameter[nm] : 8.42,Diameter[nm] : 8.73,Diameter[nm] : 9.05,Diameter[nm] : 9.38,Diameter[nm] : 9.73,Diameter[nm] : 10.09,Diameter[nm] : 10.46,Diameter[nm] : 10.84,Diameter[nm] : 11.24,Diameter[nm] : 11.65,Diameter[nm] : 12.08,Diameter[nm] : 12.52,Diameter[nm] : 12.98,Diameter[nm] : 13.46,Diameter[nm] : 13.95,Diameter[nm] : 14.46,Diameter[nm] : 14.99,Diameter[nm] : 15.54,Diameter[nm] : 16.11,Diameter[nm] : 16.71,Diameter[nm] : 17.32,Diameter[nm] : 17.96,Diameter[nm] : 18.62,Diameter[nm] : 19.3,Diameter[nm] : 20.01,Diameter[nm] : 20.74,Diameter[nm] : 21.51,Diameter[nm] : 22.3,Diameter[nm] : 23.12,Diameter[nm] : 23.96,Diameter[nm] : 24.84,Diameter[nm] : 25.76,Diameter[nm] : 26.7,Diameter[nm] : 27.69,Diameter[nm] : 28.7,Diameter[nm] : 29.76,Diameter[nm] : 30.85,Diameter[nm] : 31.99,Diameter[nm] : 33.16,Diameter[nm] : 34.38,Diameter[nm] : 35.65,Diameter[nm] : 36.96,Diameter[nm] : 38.32,Diameter[nm] : 39.72,Diameter[nm] : 48.0,Diameter[nm] : 57.0,Diameter[nm] : 68.0,Diameter[nm] : 81.0,Diameter[nm] : 96.0,Diameter[nm] : 114.0,Diameter[nm] : 136.0,Diameter[nm] : 162.0,Diameter[nm] : 192.0,Diameter[nm] : 229.0,Diameter[nm] : 272.0,Diameter[nm] : 324.0,Diameter[nm] : 386.0,Diameter[nm] : 459.0,Diameter[nm] : 546.0,Diameter[nm] : 650.0,Diameter[nm] : 774.0,Diameter[nm] : 921.0,Pollution flag
2018-08-24 17:31:00,251.27806038621085,326.3887080919185,382.5003212649726,409.8373896829656,407.0527802068071,375.91784940092583,322.7455453477161,260.30657053063663,204.2140888106867,163.981360367755,145.694978327362,135.74224912863664,125.84410110111655,117.57175169236949,111.74532403178578,102.33193841260062,88.4269681847868,72.2573864005627,56.13419527234465,40.14534300427959,25.85900409785511,15.257188558065309,9.635225003759823,7.151423049264195,6.876411657543398,8.780632281625607,12.547143693033625,17.62914481609509,23.319021119085722,28.895159697169344,33.68124393797085,37.15392941706618,39.10364175429996,39.37827127574139,37.9943476860655,35.15355515866887,31.20481155571181,26.59961807074195,21.834931263524293,17.399291910558308,13.723278717345243,10.961793460791009,9.15066851966197,8.42759369225182,8.82776332237493,10.305679247472566,13.49910182085018,19.42744008397004,27.56544596938187,37.16347888212069,47.33852379090388,57.576657432081355,68.1841127811487,78.26959275603477,86.9060927806239,93.30055170296178,96.49611744215214,95.14217412413494,91.17570586056141,84.93015834678725,76.93489350555019,67.85247897145625,58.23486412952589,48.80399752299593,40.25720226320649,33.15486065345563,27.816140340473677,23.258184339298875,19.15999675377885,15.765091406938721,13.251999003246596,11.732647518772527,10.872747984566296,10.374635108260426,10.19646334538813,10.20340955053053,10.140619111503385,9.566059511117377,8.123254211221386,5.91968982422837,3.223498895283182,0.4816499537341671,0.0,0.0,3.5169780241263546,1.4351721217139035,0.0,3.2961218823155716,7.140434124902695,4.301237976787181,26.43574054428623,30.787298258301178,33.9739145376734,12.547388286189616,6.583879999928686,3.495673138220657,0.0,0.0,0.0,0.0,1
2018-08-24 17:40:00,0.0,0.0,0.0,0.5095322771399167,4.516876755108104,11.716299581526895,20.70021624069509,30.51822001052605,40.56427021394945,49.09102086015312,54.690615596252236,57.84540166889874,58.900277122316425,57.72720422376712,54.56084276013555,49.94376362562059,44.62045563998788,39.41135290507304,34.92246870304296,29.527242176121895,23.295275365355074,17.135066430129367,11.874158143859802,7.263949010397757,3.4596297974618544,0.9426058179521557,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1700047249586474,5.386284005818361,12.292008731973088,21.250462707792302,31.43745139004927,42.19089145028536,53.33605491486403,63.90334924354978,72.92221939362952,79.56465436893365,82.6806503638236,79.95431738488115,73.23811889035994,63.35977515634782,51.411614118575045,38.63642885776638,26.274359772200448,37.33433816389196,29.223737897979724,22.858653055605252,18.441289302992267,14.616100733135236,10.715507876776556,6.907647999075012,3.4668170320668397,0.7742162946632605,0,0,0,0,0,0.2733204196044653,0.8264319704680273,0.8999034375435446,0.5896244703830766,0.09231698100517831,0.0,0.0,0.0,6.87797462333609,15.025055808832185,0.0,0.0,0.0,33.14254767379922,24.368563172039924,33.32591071815374,9.433204805963737,13.1698274766983,0.0,0.0,0.0,0.0,0.0,1
2018-08-24 17:49:00,85.04373273554891,130.83155855953575,181.34249631327802,226.90267446856754,259.98247192487844,274.90905570964554,269.3882406897948,244.89253886995434,206.1837833845232,160.307954630485,115.1894031763552,74.95191290731726,44.032897453474156,27.179308246838985,26.295724089300467,34.93192744453533,49.28229428894184,66.97859733352091,85.45831746818139,104.78145625702605,123.01585613893604,137.56943767936187,146.54157025082057,150.52837025593166,149.91828054674195,144.90400277619588,136.25151825521854,125.61390622213884,114.94896510301265,105.56499039756409,98.55092289402586,94.42634844915874,92.14610515674757,91.6599165298456,92.95968662647402,95.83963734388811,99.46416315939457,102.60508484279882,104.92968929454992,106.22058181100122,106.37673289417313,105.26800373677015,102.87579747468719,99.46024683261844,95.34075877337177,90.87560185298719,85.96155644631678,80.18064849620504,74.04618231891847,68.11933260167787,62.94061572355136,58.669523690768266,54.76836432365081,51.53074169729204,49.25153377125454,48.138126684062776,47.865429019766275,46.656643584294734,45.27008972235177,43.725131898784156,42.056614121132114,40.25527858461032,37.66911711375117,34.3636538479557,30.695871191386452,27.07244112785817,23.903559865832158,21.34490050994193,19.66825280915586,18.99808252345026,19.16201904038997,19.65149444345297,19.306719095547507,17.449542277785383,14.185698911309562,9.862690622023026,5.153984129506027,1.139587768691157,0,0,0,0,0.0,0.0,0.0,0.0,4.710728779867919,0.0,0.02702571287971892,3.6606500484643245,10.982267895638785,27.495639239705664,26.9590160470003,17.450965317574063,7.298193248468602,0.0,0.0,0.0,0.0,0.0,1
2018-08-24 17:58:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03539496646288662,2.4015488394129703,8.024680932066913,15.89179682568773,24.677859222545557,33.05446108858373,39.75815673960729,43.804609709463975,44.85246086329167,45.56550493586931,46.729226550837566,48.15553562112778,49.71309354189005,53.77600416364187,60.948511221676,70.17599894963593,80.18114433592153,89.44265213242453,96.53277089252455,100.63100513296718,101.31777458522517,99.17644617754755,98.03075246954475,98.57852629940427,100.69831213564248,104.09992521359172,109.10597465106852,116.41421408144708,125.2091368259308,134.5416129916427,143.45757217815316,150.99561293758828,156.36715288847557,159.13263820794634,159.11245212824332,156.32662855125892,150.99682669036736,143.55411411599934,134.67695563048758,125.17662395840622,115.92155891798923,107.02483373818264,97.1338116255674,87.0088510626449,77.57633230022394,69.69947644000473,63.35515089650057,55.96295578920948,49.05081831590874,43.10078733461658,38.46657494711152,35.26210896467051,32.6118002551306,30.332337897374913,28.483220139201137,27.104417082877227,26.197794169412497,25.292384905055716,24.30339710772579,23.3040641134987,22.26441754472792,21.042749349143484,19.26238490903515,16.77576232812926,13.748510544182825,10.421772281096917,7.129708157179334,4.2693800189410895,2.16249169501872,0.8619947834494186,0.24832434012064364,0.033239701084280884,0.0,0.0,0.0,6.573705366990518,6.246927548269191,0.0,0.0,7.150821051487889,26.78601925765557,15.151917919972481,18.185250046202416,12.567991551027365,13.13881532408441,0.0,0.0,0.0,0.0,0.0,1
2018-08-24 18:07:00,0.559971053439349,2.0706684454389173,4.210873435474919,8.311818612614879,24.24109504022718,50.56058012879527,82.15952462791451,116.82349068214371,154.173578201499,187.68181838043208,211.67653858218355,222.71162138418822,219.48533482126322,202.87375132499383,175.82851022751402,142.2853054542751,107.38618431726483,76.46414143667505,53.46161304384761,33.72768317375064,17.491972524101893,6.963848175715982,3.326880573521464,3.0679137059133965,4.312058126211301,6.84898103305267,10.307353161584187,14.705136342181989,20.07240773987257,25.717607393735275,30.944547466934555,35.172201232670986,38.13097837484741,39.55086721543292,39.31632250608589,37.500707909947096,34.711379250046214,31.904392708335838,29.382041580114684,27.39008886907335,26.108652756467738,25.612469292121393,25.893617858599594,26.8990474102217,28.52209589869106,30.615517663690397,33.00604578090035,35.50715713906278,37.88882843338097,39.93134092768145,41.44657643304314,42.6204252822911,44.30886814011307,46.41992700361632,48.75840866455605,51.10835357561188,52.96215046411499,53.07279741712774,52.298157872072466,50.64164439118392,48.18509864897314,45.04276259661176,40.95947994381193,36.15080726559182,31.015727445262804,25.963150236495036,21.34199885336205,16.957327614873165,12.897833631210052,9.453006802246652,6.817683041186556,5.077319102818619,3.849531473131065,2.8465208123091705,2.0978663252720025,1.5897154964654236,1.26410546871992,1.0152843462356738,0.745076588428008,0.44583926658496725,0.16028354964150698,0.0009381998744901615,4.781329597697604,0.0,0.0,0.0,2.099506747218737,9.076867959190315,0.0,0.0,13.96993927437729,20.77859755488419,34.50877483314994,15.720291071203082,13.180164860902929,6.970551076332922,0.0,0.0,0.0,0.0,1
2018-08-24 18:16:00,37.022789875014055,66.03100144183857,113.90841633986913,172.45295678475478,239.57724485847243,304.1620066320717,354.4230328689575,382.4295461142121,385.0088371092335,362.32773152137685,318.86901144765255,262.7707469491392,203.7839274769749,151.5315003093532,113.45045901461246,83.88722080235954,63.156770978886016,54.14672762734443,57.47274373032237,66.97431903830982,79.3603446050987,92.7656194699811,105.26756537371979,115.2096889133536,121.33225865470764,122.91397343703393,119.86654768381231,112.23663717526695,100.52160348804273,86.27785424367653,71.30023725533759,57.00551105446109,42.70337680311648,29.62546019627382,19.20203090295277,12.498696988055295,8.584744565459554,5.109572918755489,2.3689981144173093,0.6183849461449742,0.0,0.0,0.0,0.0,0.0,0.0,0.7060190521551745,3.250251466023611,7.417386441546512,12.823213282313569,18.970299800331702,25.8988126057889,34.76403618876935,44.87033911283232,55.288414343156354,65.06099510579968,73.06052516706899,77.84460078497246,80.25137969352001,80.03342412405627,77.19311864356574,72.04675961280653,65.68330904120117,58.73283576212266,51.69502236106709,45.106280375391535,39.479247465637684,35.16123584224435,32.52764957630085,31.606585884311762,32.037029493233774,33.092108728811546,33.361208571465276,31.957944283265377,28.836322179847038,24.219483513476305,18.66423332217596,13.14606941744342,8.561773207444656,5.046548792350967,2.4629924696758905,0.3977242021899958,0.0,4.196065144575408,0.0,0.0,2.1668931222548453,0.6503469886305153,8.629754323919464,0.0,17.173959270196864,21.1591956289093,30.291607118815673,3.1378772347892916,9.858763315955391,0.0,0.0,0.0,0.0,0.0,1
2018-08-24 18:25:00,0.0,0.0,0.0,0.18545443725411234,1.6440108865315506,4.264379987338052,7.534276324200353,11.917758800484409,18.33726945464811,25.637905104493136,32.583560357754465,40.963112988356016,51.11434639946741,61.31756100653651,69.95661341533216,76.32811213707615,79.71537733570094,79.667075904248,76.24413048254647,69.63849999755061,60.75795428856146,50.92356793306702,41.48651774240261,32.31697585211129,23.973262331394764,17.536283599848996,13.785169934319654,11.566913485165376,9.132195947698603,6.783047891563722,4.801187631326469,3.3313979419131545,2.0424356147920375,0.9919900870259536,0.2907538026929022,0.005229131885407093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1042110215076044,5.08338238093744,11.600754203127051,20.05545937815757,29.669544994612835,40.01896507795121,51.51468903559538,63.19109449421218,73.97530283557397,82.87676505432374,88.73021907187227,89.9076805051704,87.9398055769629,83.02640089661162,75.62976039580454,66.45179083019538,56.48760172085893,46.597636961242664,37.54314800962502,29.985955167964743,24.385480052382007,19.94786353700657,16.552880558641505,14.40791809864948,13.4486828623315,13.336338622878436,13.106057240059833,12.148388360170536,10.503926555929807,8.359281424360338,6.097224171169123,4.408598379778595,3.8432127037245363,4.190552453387176,4.985886324827321,5.509359126544858,0.0,0.0,3.983967133125653,1.874553949933208,0.0,5.996936580562743,3.638715413068147,3.6089897316640944,10.29407324701902,20.75802468601797,22.896134956361188,17.461266949992936,0.0,7.742053000354257,4.124006863369592,0.0,0.0,0.0,1
2018-08-24 18:34:00,153.873000941041,202.3036027946023,240.31860271596508,260.94356255099507,261.0723695577545,241.23849349455767,205.5211772310045,161.29486692778502,117.51620820866323,81.72494504437402,59.6511105268285,47.55062909910635,42.88052574928896,46.17053820732343,56.338296360969935,66.53642907543774,73.37248605197625,75.88242501605127,73.79787691988466,67.53765683487227,58.11433827419099,46.95300634954515,35.63917760072764,25.08852846141681,16.398410531522394,10.666484586122733,8.552628161024584,8.939370099142256,10.084494644568277,11.816639327855277,13.906678472923398,16.07474054794913,17.94926313159584,19.302859156372804,19.997769110363098,19.976179404096836,19.260929354834673,17.947877227047485,16.190926230572114,14.182050227037939,12.128647445749257,10.601587335196196,10.138284912336276,10.747131994972301,12.347764489399616,14.792077191116173,17.98754615294408,21.865458762454082,26.0725135093264,30.22157209784706,33.931338141103595,37.462191154482106,42.27034572715869,48.03181937147324,54.216072392007646,60.25404601254207,65.5579228347747,69.92557411042051,74.12046857203106,77.57022790521873,79.78555085825842,80.4503300548783,79.66269151978715,77.42311747534093,73.79649620144968,69.0131342740423,63.42167548287097,57.50042064276744,51.75326198190828,46.54454133508238,42.08144417850046,38.39777577468783,35.11814446436597,31.964529913942485,28.89072923022305,25.804849015796407,22.58611473741624,19.08497071429845,15.173912624269509,10.816525228490638,6.040691816620981,0.9863394901435129,0.0,0.0,0.0,0.0,5.798386989435099,11.363056425726686,0.0,0.0,10.035485138031651,12.6420279182934,24.77843176544209,9.424963500028635,9.87943808436465,3.467599618074328,3.721152974910187,0.0,0.0,0.0,1
2018-08-24 18:43:00,418.4684678446149,390.0671112666186,386.15331064118953,401.9352605103172,406.0689431135104,393.1397455844235,365.80910926205627,332.01634443398103,302.2667757091422,281.54002166663213,272.8750357759131,269.4698350914035,266.92810879307365,265.55800037781364,265.16966131685734,260.98949064166175,252.01825572158268,239.69415462554585,225.52451935736397,206.24418963514503,183.0145470291754,159.22900080884875,138.10139220431367,119.12161221769409,103.20231043716316,92.35299106011443,87.82878028491832,88.15194798015123,90.77741405463004,95.29275596498245,101.08316425872637,107.2254756698466,111.85549275997354,114.28338619651913,114.2941078930532,111.95239318049224,107.96252866378558,103.46457323408055,98.94685065849103,94.86452529828051,91.6045156115405,91.76541049410194,97.77467935551924,108.87654142976899,123.97289058313542,141.71679052608422,160.67552359624602,179.4459938283979,196.30757120659501,209.7081279248983,218.41582899254783,221.48394946014412,218.19512445331623,208.82126266911763,194.22131107521082,175.73500491738247,154.05560353103002,128.01425513153373,102.94286715097293,80.8445950038475,63.31453221906162,51.024485289423374,40.372688495632936,30.957526669304798,23.43201884657273,18.239000540615585,15.526808779801499,13.795635803866583,12.497887920700308,11.745613848385663,11.525270515457795,11.696965926713604,11.757940738231785,11.391806894216728,10.630442567408405,9.526271022689539,8.15173290315909,6.593170815471292,4.938213888905652,3.2633439579120465,1.6550011748266331,0.2373724392112237,0.0,0.0,0.0,2.820341953049339,0.0,0.0,8.798924492867013,8.298713290789008,0.0,24.38913604090615,27.843592689519195,28.29858425464932,6.57457635414452,3.484235778161042,0.0,0.0,0.0,0.0,1
2018-08-24 18:52:00,12.258323354424205,45.32895774879726,92.18018984335761,145.42300484135686,206.82795776726218,266.8319634676328,314.46549826180194,343.40683221622766,352.13682275453294,339.6445157282348,308.5617948483386,264.8306721084607,216.1222107962134,170.44412980860423,134.18571682261572,99.96654298621509,68.44783208370693,44.33862318038612,30.430969564902213,20.173453801902955,12.251617070326747,7.7244344172720085,7.092336584199379,9.297534381993287,13.467932291947486,18.989076309815246,25.09769173694798,30.841021381418624,35.31550016443317,38.001112458858714,38.62154414654311,37.161216428518976,33.850548295960664,29.12231595820009,23.54927864475196,17.770126188262623,12.553013829611062,8.673430411129011,6.495946870154256,6.187750443864303,7.718916726604907,10.219885515653653,12.685665931714746,14.886036638701386,16.635758731349455,17.7872302553313,19.436004121246828,23.467173245827937,29.541930837159082,37.099859516769996,45.44523253502834,54.2921704945274,64.25403701790276,74.50993117306137,84.11677679477931,92.19182291075747,97.45478051720328,97.4326123063845,93.84657547769402,87.06412076431393,77.73254465133886,66.72339211345809,55.05487004859559,43.706561917047594,33.56552683213977,25.372536189815342,19.610901117626202,15.370063826629673,12.438651328249708,10.962591653759867,10.806757381594261,11.561933480177478,12.106528746203367,11.711334862953453,10.391666373362728,8.307872080303017,5.798380023675131,3.41520061905055,1.6558965392048093,0.593354398257895,0.13528390706246973,0.019484255117519708,0.0,4.693270875805505,4.25143433643241,0.0,2.635439011177783,0.0,0.0,0.0,9.310202155055132,20.614014603954413,18.216107370941447,24.43547209757124,7.332306616343881,7.763887960468069,0.0,0.0,0.0,0.0,1
2018-08-24 19:01:00,125.17174890694676,154.5282498521933,170.3902183806559,170.66106219857687,159.32058362013353,139.36717615707425,114.61026460214542,92.80715036002759,82.91347042736854,86.33369934262052,101.92660982235735,118.1797259154536,127.22389859886023,127.7595393851269,119.94737269791057,105.85276628873402,88.03908070137611,69.30611709413134,52.247349799839164,36.148160224426775,22.279296303472446,12.548964326677646,8.058757674247897,4.997260242898693,1.7057743402341876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.024168385082725084,0.11126231246104307,0.2539108558861039,0.43896354925242337,0.6493902083994492,1.0381734583554005,2.079713865292739,3.7120840454249517,5.784944408412541,8.107598144366223,10.491812230427273,12.874710777565756,15.201346963226198,17.2180283776334,18.71099292451312,19.55055565783932,19.867994443003603,19.67505618010013,18.96747147828593,17.79081946899133,16.2311058650276,14.552864752925823,12.909701635025169,11.396109689774653,10.119594407649315,9.202064952665474,8.707298605795165,8.617028871208019,8.849770628217092,9.23517301672026,9.492114964360553,9.17623201398422,7.935711394145082,5.865225166665626,3.230881569916688,0.48787644594242796,0.0,0.0,0.0,0.0,2.3404587299110626,1.0459359058706856,5.16649001118949,0.0,16.25704331746272,16.72986005454114,24.717384142628074,15.646922026568749,9.835550179932955,3.4634873193022226,0.0,0.0,0.0,0.0,1
2018-08-24 19:10:00,419.01140240528724,516.8465890552617,595.6228145047038,641.2353583989012,649.525994301427,620.4327896814333,560.045199157531,477.0564858153095,382.03882116284984,291.59149000279746,220.64293899626725,163.83990314401743,120.08769385493694,96.08927179558272,93.99472702543272,95.75740103063872,94.65311395572674,90.90708471864151,85.12984662821448,78.0850279909502,70.77375583744707,64.23213254095731,59.42939713059906,59.605802149211705,65.8370497958416,77.10572262756604,91.78132088548165,106.60485822819841,118.09595242592054,124.91442284492801,126.35851337482461,122.405862661002,113.6715318290785,101.29148065379691,86.76125140230887,71.74281076409153,57.101777573527706,43.03983559920791,30.970383130799135,22.056397329690554,17.084013583459708,15.859221206140234,17.765951728010208,22.521905071251314,29.64094456750091,38.48462687265189,48.59171828769521,59.63144789553655,70.59825188063327,80.48427830567482,88.3811401402545,93.67075187777102,96.18457354020961,95.7127003343328,92.29820718014162,86.25499797491072,77.74540647184614,66.50047896582072,55.093255276718885,44.44880526602677,35.38281350924379,28.39655970590236,22.375817296163316,17.434630218472464,13.954924612160704,12.084867988032672,11.686614400108482,11.53185574460714,10.834844083398846,9.549369092198974,7.8559087729648285,6.140950200364769,4.97527526683054,4.6419251978885985,5.084961026294649,6.089371100990526,7.231860798634182,7.830616177180894,7.3051209977996026,5.684220898505837,3.238300135897734,0.49661854681931183,0.0,0.0,2.376892531245895,0.0,3.0450113578923648,19.98112616992007,1.9154321684770652,6.311156040170708,16.17483323747555,9.911749706133111,22.441457440154647,15.657182303307483,6.550519616855903,6.9032167476578445,0.0,0.0,0.0,0.0,1
2018-08-24 19:19:00,4.953742173830107,5.210796773678034,7.6946222038574765,12.063365733130828,18.66732713083616,26.428263596948767,33.89094246107542,40.217888496565294,45.12276985887835,47.79214690783639,47.81738315672393,45.256079125151096,40.59012231843608,34.62877092910032,28.36477618261897,22.974674500963413,19.329519383307403,17.929176193845297,18.888504977194746,21.634171052058722,25.59484988455593,30.165422470989075,34.67687332043439,38.332528079610036,40.57617794875862,41.144384514676354,40.007148549628496,37.97571905347635,36.11233872050894,34.64112877000014,33.72499173386357,33.43745189691077,33.696723885463676,34.43695104939597,35.557706965101865,36.920763472050275,37.91897237993138,37.67329040213378,36.231311204364765,33.77535984257654,30.581106813921895,27.331966840524274,24.7262974318901,22.98587599443942,22.239302353387203,22.540945787344587,36.00715213762316,40.107124175624875,45.738123855950846,52.380374982282035,59.42195273559187,66.10966028526265,71.5153008502105,75.12132382292356,76.59687368641751,75.80574102786942,72.4216724582085,65.48992569153081,57.053761234223735,47.871776208940126,38.72801641408366,30.25794725333313,22.004088782108422,14.345456835401178,7.899828473085546,3.1504834234948875,0.8115425033006322,0.660119629772457,0.9283014870723665,1.6287623485028355,2.6341451684674855,3.6763613987770056,4.307151431378461,4.274865980233531,3.5958289499880327,2.3935062319373617,0.9321829211132521,0,0,0,0,0,0.0,0.0,0.0,0.0,0.7791029060538396,10.896901967537225,5.775286830143281,6.259619570791558,0.0,13.385939528618142,20.011751906433016,40.692257545817476,9.864348193635575,10.401824427489824,3.679659747957738,0.0,0.0,0.0,1
2018-08-24 19:28:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.015637416949582525,1.0609988781682813,3.5452903496153985,7.020965405902328,10.921270215934229,14.95977144242847,18.624960558440257,21.36372316455214,22.787312618388565,22.719113063095246,21.207579537096628,18.506321588946385,15.075801774385031,12.959243841684378,13.139818070829786,15.523713522535594,19.732577731655553,26.479989295203982,36.49355959186235,48.43979715577981,60.805869545691294,72.39052749513395,83.6341491048212,93.55867492049921,101.08085289227232,105.4383599207029,106.93575773670256,106.69092043998248,104.80058573032358,101.50207890719383,97.1648975978583,93.3702142679127,91.71140283100111,92.27057184728326,94.93870758775051,99.46279282981546,105.5195191357873,112.71481109413783,120.38594076138664,127.82476745154455,134.3455821194539,139.29829981804636,142.08193380860592,142.42992575303526,140.30879904891097,135.91055119989866,128.92305819867317,117.66913528908717,105.52239737563228,93.40039083540525,82.17693116934669,72.43286362462126,62.7290086501614,53.35882726261175,45.07865569978844,38.42569071870679,33.601298065194754,29.30286385698776,24.85088829656036,20.412747394224343,16.26616875533436,12.764638218591601,10.02521744451384,8.02965895016986,6.780632046438436,6.167289664999972,5.942462241763561,5.70517131469138,5.079952854361076,3.9706597361373923,2.3785007185606752,0.4067892947024884,0.0,0.0,0.0,3.76069832086229,2.022307543207136,5.547419022670718,0.0,0.0,12.208196878094634,34.60855170081043,30.837781626306615,6.9492854351442706,7.252985451101873,3.842580622667542,0.0,0.0,0.0,0.0,1
2018-08-24 19:37:00,1.8122616191077279,6.701402178981006,13.627858137978533,21.207616151493305,27.99209335612608,32.74248846520957,34.642695153028455,33.627604498493504,30.278842643015327,25.23846564049283,19.41585932168245,14.404133656286513,11.363383593467953,16.744705402047984,21.28647754458998,19.479364424905313,30.847122766273504,44.913616366488206,59.48026822242294,72.37049777024404,81.7488046518216,86.36423770584975,85.68571905568535,79.67588039183285,69.16472432118,55.67042027886534,41.03645403841701,27.50999707701366,17.192011860538887,11.26168289722881,10.30554479468792,13.875384919189273,18.902791594286867,24.330138929152827,29.53306628174215,33.942633876043985,37.49459196846453,40.51628884081321,42.72086530592198,43.90756319907488,43.988359384665635,43.40496612483161,42.69454623187945,41.92586698708251,41.16560687362408,40.47792742878777,59.55916652126763,57.823883402341146,55.65951543138262,53.26305590777034,50.85314935950822,48.48896963577166,45.91211184616106,43.32600674770034,82.23423656868255,78.95296504464889,76.1945593627102,71.76903132394003,67.2434226446995,62.87609965008018,58.879077056577984,55.317804457103016,51.313438788319466,46.81343666882626,42.11841156352237,37.58466830752053,16.57278900682642,14.969125639832129,14.037228736181758,13.914760800368256,14.491718115822454,15.404804437604604,15.86587713855383,15.405131043553329,14.033105932575985,11.871717631212391,9.1943925885824,6.471820926420083,4.144010708383208,2.302988947563784,0.9659920709440706,0.11357912200168725,3.407174031398659,3.472827306406187,11.357935829687666,3.3587511512044195,8.463031567107745,0.0,0.0,0.0,23.95396205626144,28.074572022856593,18.125398243121708,25.024814965771267,9.828350676507304,0.0,0.0,0.0,0.0,0.0,1
2018-08-24 19:46:00,0.0,0.0,0.0,0.29142528426757713,2.583410807124482,6.701086903701028,11.839418735674053,18.480558345863656,27.725348882057045,37.91725303854592,47.31513042122276,56.97449272618083,66.85179291969837,75.31197804746328,81.36249274887498,89.70641196257755,100.95971621044791,113.2937309752154,125.18832333117908,140.22294105150064,157.83077128501446,175.3956693142142,190.48023973744017,202.68248659483328,211.18438334121961,214.92931851748915,213.5416537797159,207.15841946287566,196.50526049870578,183.0024064906023,168.35415190250868,153.8838880178708,138.59233941263483,123.78073159560445,111.09077926834763,101.84696273902786,95.1794408697565,88.65898023236318,82.89334365156041,78.44039470047181,75.69781568459004,75.07152179858736,76.76795142706577,80.54892593183465,86.02997634792925,92.71823113124557,100.18852016341933,108.07833547612843,115.66629744750699,122.25201319684422,127.2288502067579,130.07779120282282,130.3572116946818,128.02820614306188,123.30293202178703,116.61423637280836,107.85555566879546,95.34828974848878,82.20360699761704,69.48698176974361,58.15432939406313,48.76189941206625,39.589073377331886,30.727707875725713,22.877206981213035,16.61877628355745,12.3363953436942,9.498093271094035,7.974585379048509,7.779064296176554,8.681012220865677,10.22450372579791,11.60390439885295,12.248119770658308,11.987534860022672,10.80594365340302,8.888306094485927,6.768564837488823,4.946923418104402,3.369587476454411,1.9005708960863936,0.33659744628159866,0.0,0.0,0.0,0.0,1.5267056946122408,7.933069644626765,12.848926059892097,3.938416989954643,11.211399658250206,14.483483995715567,27.208601208848986,12.527797897993734,19.654644352035845,0.0,0.0,0.0,0.0,0.0,2
