"pid","id","site","type","proxy","basin","latitude","longitude","sst","bwt","depth","depthPaleo","substage","ageStart","ageStop","resolution","referencesFull","referencesShort","urlData","repository"
230,804,"1171","SST","TEX₈₆","Southern Ocean",-48.5,149.111,9.5,,2150,,"MCO; Post MCO",15.487,11.759,"32","Leutert, T. J., Auderset, A., Martínez-García, A., Modestou, S., & Meckler, A. N. (2020). Coupled Southern Ocean cooling and Antarctic ice sheet expansion during the middle Miocene. Nature Geoscience, 13(9), 634–639. https://doi.org/10.1038/s41561-020-0623-0","Leutert et al. 2020","https://doi.org/10.1594/PANGAEA.919351","Pangaea"
23,803,"1021","SST","Uᵏ'₃₇","Pacific Ocean",39,-128,14.5,,4226,,"Post MCO; Miocene/Pliocene Boundary",13.11,0.2,"67","LaRiviere, J. P., Ravelo, A. C., Crimmins, A., Dekens, P. S., Ford, H. L., Lyle, M., & Wara, M. W. (2012). Late Miocene decoupling of oceanic warmth and atmospheric carbon dioxide forcing. Nature, 486(7401), 97–100. https://doi.org/10.1038/nature11200","LaRivere et al. 2012","https://doi.org/10.1038/nature11200","Nature Magazine"
229,802,"Sunbird-1","SST","δ¹⁸O glassy foraminifera","Indian Ocean",-4.30369,39.975,27.5,,723,,"Post MCO",13.68,9.38,"50","Nairn, M. G., Lear, C. H., Sosdian, S. M., Bailey, T. R., & Beavington-Penney, S. (2021). Tropical Sea Surface Temperatures Following the Middle Miocene Climate Transition From Laser-Ablation ICP-MS Analysis of Glassy Foraminifera. Paleoceanography and Paleoclimatology, 36(3). https://doi.org/10.1029/2020pa004165","Nairn et al. 2021","https://doi.org/10.5281/zenodo.4472994","Zenodo"
228,801,"Sunbird-1","SST","Mg/Ca","Indian Ocean",-4.30369,39.975,27.5,,723,,"Post MCO",13.23,9.53,"10-500","Nairn, M. G., Lear, C. H., Sosdian, S. M., Bailey, T. R., & Beavington-Penney, S. (2021). Tropical Sea Surface Temperatures Following the Middle Miocene Climate Transition From Laser-Ablation ICP-MS Analysis of Glassy Foraminifera. Paleoceanography and Paleoclimatology, 36(3). https://doi.org/10.1029/2020pa004165","Nairn et al. 2021","https://doi.org/10.5281/zenodo.4472994","Zenodo"
22,800,"1010","SST","Uᵏ'₃₇","Pacific Ocean",30,-118,17.4,,3464,,"Post MCO; Miocene/Pliocene Boundary",13.53,0.04,"67","LaRiviere, J. P., Ravelo, A. C., Crimmins, A., Dekens, P. S., Ford, H. L., Lyle, M., & Wara, M. W. (2012). Late Miocene decoupling of oceanic warmth and atmospheric carbon dioxide forcing. Nature, 486(7401), 97–100. https://doi.org/10.1038/nature11200","LaRivere et al. 2012","https://doi.org/10.1038/nature11200","Nature Magazine"
21,799,"1000","SST","Mg/Ca","Atlantic Ocean",16,-79,27.8,,927,,"Post MCO",8.5,5.8,"880","Sosdian, S. M., Greenop, R., Hain, M. P., Foster, G. L., Pearson, P. N., & Lear, C. H. (2018). Constraining the evolution of Neogene ocean carbonate chemistry using the boron isotope pH proxy. Earth and Planetary Science Letters, 498, 362–376. https://doi.org/10.1016/j.epsl.2018.06.017","Sosdian et al. 2018","https://doi.org/10.1594/PANGAEA.904186","Pangaea"
20,797,"982","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",58,-16,11.6,,1134,,"Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",18.38,0.82,"177","Super, J. R., Thomas, E., Pagani, M., Huber, M., O’Brien, C. L., & Hull, P. M. (2020). Miocene Evolution of North Atlantic Sea Surface Temperature. Paleoceanography and Paleoclimatology, 35(5). https://doi.org/10.1029/2019pa003748","Super et al. 2020","https://doi.org/10.1594/PANGAEA.913801","Pangaea"
2,796,"608","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",43,-23,16,,3526,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO",26.68,8.92,"80","Super, J. R., Thomas, E., Pagani, M., Huber, M., O’Brien, C., & Hull, P. M. (2018). North Atlantic temperature and pCO2 coupling in the early-middle Miocene. Geology, 46(6), 519–522. https://doi.org/10.1130/g40228.1","Super et al. 2018","https://doi.org/10.1594/PANGAEA.887725","Pangaea"
18,795,"926","SST","Mg/Ca","Atlantic Ocean",3,-42,27.4,,3598,,"Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",20.09,0,"224","Sosdian, S. M., Greenop, R., Hain, M. P., Foster, G. L., Pearson, P. N., & Lear, C. H. (2018). Constraining the evolution of Neogene ocean carbonate chemistry using the boron isotope pH proxy. Earth and Planetary Science Letters, 498, 362–376. https://doi.org/10.1016/j.epsl.2018.06.017","Sosdian et al. 2018","https://doi.org/10.1594/PANGAEA.904186","Pangaea"
12,794,"850","SST","TEX₈₆; Uᵏ'₃₇","Pacific Ocean",1,-111,24.9,,3796,,"Post MCO; Miocene/Pliocene Boundary",11.88,0,"150","Zhang, Y. G., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344(6179), 84–87. https://doi.org/10.1126/science.1246172","Zhang et al. 2014","https://doi.org/10.1126/science.1246172","Science Magazine"
100,793,"846","SST","Uᵏ'₃₇","Pacific Ocean",-3,-91,23.7,,3307,,"Post MCO",6.023,5.082,"3","Lawrence, K. T., Pearson, A., Castañeda, I. S., Ladlow, C., Peterson, L. C., & Lawrence, C. E. (2020). Comparison of Late Neogene Uk'37 and TEX86 Paleotemperature Records From the Eastern Equatorial Pacific at Orbital Resolution. Paleoceanography and Paleoclimatology, 35(7). https://doi.org/10.1029/2020pa003858","Lawrence et al. 2020","https://doi.org/10.1594/PANGAEA.915869","Pangaea"
10,792,"806","SST","Mg/Ca","Pacific Ocean",0,159,29.3,,2520,,"Post MCO",8.9,6.5,"snapshot","Nathan, S. A., & Leckie, R. M. (2009). Early history of the Western Pacific Warm Pool during the middle to late Miocene (~13.2–5.8 Ma): Role of sea-level change and implications for equatorial circulation. Palaeogeography, Palaeoclimatology, Palaeoecology, 274(3–4), 140–159. https://doi.org/10.1016/j.palaeo.2009.01.007","Nathan & Leckie 2009","https://doi.org/10.1594/PANGAEA.775951","Pangaea"
